"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","02. BBK. 4T 150 TU NOVICE","1073742777","WARM UP","Practice","2023-07-16 01:40:00 UTC","2023-07-16 02:52:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"BAARIQ TAQIYZIKRA","1","1","27","2.","4","4","","","","0","6","410.23","5","56.637","76.275","63.184","7.199999999999999","0","TASIKMALAYA","AL ZIKRA KURAMO BABAN LURAH"
"ANDI MUTSANA","2","2","44","2.","2","2","1.133","","1.133","4.452","6","414.682","4","57.77","74.779","62.506","7.199999999999999","0","CIAMIS","MAKMUR POTATO FT KURAMO"
"FEBRIANT","3","3","138","2.","1","1","0.008","","1.141","59.13","7","469.36","4","57.778","74.769","64.428","8.4","0","KARAWANG","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"DEGA SEPTIAN","4","4","8","2.","6","6","1.326","","2.467","2:55.115","8","585.345","6","59.104","73.091","59.042","9.6","0","BANDUNG","TRI BINTANG RACING TEAM"
"PASYA AZZUMAR AJLA","5","5","39","2.","5","5","0.469","","2.936","1:46.371","7","516.601","6","59.573","72.516","58.536","8.4","0","KARAWANG","JEMBAR GOLDEN RT"
"RAJO SATRIA","6","6","12","2.","0","","2.693","","5.629","1:58.789","3","529.019","3","62.266","69.38","24.498","3.5999999999999996","0","SUMEDANG","CV MAHREZ MANDIRI UTAMA DJD RACING FAM KKCO RACING TEAM"
"M RAMA PUTRA","7","7","26","2.","3","3","2.215","","7.844","2 Laps","4","293.308","2","64.481","66.996","58.914","4.8","0","TASIKMALAYA","HONDA 86 RISTAN NASUTION RT"
"AKHIAR","8","8","215","2.","9","","2.204","","10.048","35.358","2","445.588","2","66.685","64.782","19.39","2.4","0","DEPOK","PT POS INDONESIA SOMEONE ELSE RT"
"M AZIZEN","9","9","299","2.","7","7","0.901","","10.949","4 Laps","2","179.009","1","67.586","63.919","48.266","2.4","0","BANDUNG","PRILLY CYA MOTOR"
"AZARA","10","10","29","2.","8","","0.855","","11.804","4 Laps","2","220.982","2","68.441","63.12","39.098","2.4","0","MAJALENGKA","PT POS INDONESIA SOMEONE ELSE RT"
"ANGGI GIANTURI","11","11","84","2.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER RACING"
