"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","11. MATIC 130 STD PEMULA","1073742791","FINAL","Race","2023-07-16 05:55:00 UTC","2023-07-16 06:04:13 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"FISICHELLA KW","1","1","184","11.","20","20","","","","0","8","486.514","0","0.0","0.0","71.036","9.6","0","BOGOR","DEWASENA RACING TEAM KARAWANG"
"TAUFIK ACIL","2","2","79","11.","3","3","0.834","","0.834","0.834","8","487.348","6","59.921","72.095","70.914","9.6","0","BANDUNG","AR SPEED RACE KIREYNA DANISHA MANDIRA CLD"
"INDRA RAMADHAN","3","3","41","11.","2","2","0.359","","1.193","1.193","8","487.707","8","59.802","72.238","70.862","9.6","0","BANDUNG","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"ILHAM SHIVA","4","4","100","11.","5","5","4.561","","5.754","5.754","8","492.268","3","60.619","71.265","70.206","9.6","0","BANDUNG","PRIVATEER"
"RAMA RIZKIANA","5","5","199","11.","7","7","0.987","","6.741","6.741","8","493.255","3","60.594","71.294","70.065","9.6","0","PURWAKARTA","ASWA RACING LALAY SPEED"
"FILLAH ANDIKA PUTRA","6","6","235","11.","8","8","5.265","","12.006","12.006","8","498.52","2","61.139","70.659","69.325","9.6","0","BANTEN","STREETWELL HDR RACING TEAM"
"ADI KOCES","7","7","126","11.","11","11","0.339","","12.345","12.345","8","498.859","7","61.337","70.431","69.278","9.6","0","SUBANG","R21 WORKSHOP V-OIL BTP 90"
"ASEP EA","8","8","134","11.","1","1","3.061","","15.406","15.406","8","501.92","6","60.238","71.716","68.856","9.6","0","SUBANG","ASWA RACING LALAY SPEED"
"D HAMDAN","9","9","138","11.","12","12","2.380","","17.786","17.786","8","504.3","4","61.673","70.047","68.531","9.6","0","SUBANG","MEUFELS GARAGE X DENS TECH"
"ALI TOPAN","10","10","25","11.","19","19","7.693","","25.479","25.479","8","511.993","5","62.567","69.046","67.501","9.6","0","SUBANG","HJ BUBUT DMS RACING CIKARANG"
"M PIPIK","11","11","189","11.","16","16","10.685","","36.164","36.164","8","522.678","6","63.941","67.562","66.121","9.6","0","TASIKMALAYA","JINGGA RC OSAMA ABR 189 PRODUCTION HOME SPEED"
"ILMI CODOT","12","12","217","11.","17","17","18.666","","54.830","54.83","8","541.344","5","66.402","65.058","63.841","9.6","0","BANTEN","PT PABLO FT REY MOTOR RACING TEAM"
"ROYAN HE","13","13","196","11.","15","15","1 Lap","","1 Lap","1 Lap","7","455.237","5","63.453","68.082","66.427","8.4","0","BANDUNG","OR RACING KARAOS KATERING X PERFORMANCE"
"HERI SANDRIA","14","14","131","11.","18","18","1:07.937","","1 Lap","36.66","7","523.174","3","69.473","62.182","57.801","8.4","0","SUBANG","ARS SPEED CO FT RIZKI MOTOR"
"BAGUS FAHRIZAL","15","15","255","11.","6","6","2 Laps","","3 Laps","3 Laps","5","324.985","4","62.628","68.979","66.465","6.0","0","SUBANG","FCBRT AUTO 3 CMR CARSWASH GARUT SND RACING"
"ALAN WK","16","16","46","11.","13","13","2:01.333","","3 Laps","3 Laps","5","446.318","3","62.35","69.286","48.396","6.0","0","GARUT","JUNIOR BTS RZ12 BOS SUNAT"
"ANDRE BAGUS","17","17","103","11.","4","4","2 Laps","","5 Laps","5 Laps","3","185.926","3","60.237","71.717","69.705","3.5999999999999996","0","BANDUNG","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"LUTFI BOCIL","18","18","129","11.","10","10","1 Lap","","6 Laps","6 Laps","2","131.624","2","62.549","69.066","65.642","2.4","0","BANDUNG","HB12 PKRT27 RACING UWOH RACING"
"ESA PUTRA","19","19","247","11.","14","14","9.137","","6 Laps","6 Laps","2","140.761","1","64.039","67.459","61.381","2.4","0","CIMAHI","MARA 188 YM RACING PB19"
"DANI SYEHABUDIN","20","20","69","11.","9","9","1 Lap","","7 Laps","7 Laps","1","69.018","1","65.268","66.189","62.592","1.2","0","SUBANG","PINDA ZILA MAS ASHILA SPEED DB MUSTIKA X RRT BRAU KALTIM"
"PUTRA PA","21","21","122","11.","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","PRATAMA21 X RABEN69"
