"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","27. BBK. 2T 125 STD PEMULA","1073742796","FINAL","Race","2023-07-16 07:22:00 UTC","2023-07-16 07:30:49 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"AZARA","1","1","29","27.","1","1","","","","0","8","484.389","4","59.476","72.634","71.348","9.6","0","MAJALENGKA","3R RACING TYQUE BLUE RACING"
"TAUFIK ACIL","2","2","79","27.","2","2","2.210","","2.210","2.21","8","486.599","3","59.945","72.066","71.024","9.6","0","GARUT","BMS SGH SM MOTOR HBRT"
"ADI KOCES","3","3","126","27.","6","6","0.459","","2.669","2.669","8","487.058","6","60.13","71.844","70.957","9.6","0","SUBANG","SI POPEY SIPELDUT DMRT NUKEY ENGINEERING RT"
"LUTFI BOCIL","4","4","129","27.","3","3","0.386","","3.055","3.055","8","487.444","6","59.91","72.108","70.9","9.6","0","JABAR","HARAPAN BARU 12"
"ESA PUTRA","5","5","247","27.","8","8","1.936","","4.991","4.991","8","489.38","7","59.897","72.124","70.62","9.6","0","CIMAHI","CV PUTRA SARI DAGONG SD APPARELL NUKEY ENGINE RT"
"FEBRIANT","6","6","138","27.","4","4","2.505","","7.496","7.496","8","491.885","4","59.851","72.179","70.26","9.6","0","KARAWANG","ZMRT PUTERA JOMIN SJ SETIA JAYA"
"M AZIZEN","7","7","299","27.","7","7","1.377","","8.873","8.873","8","493.262","5","60.184","71.78","70.064","9.6","0","KBB","BASO GOYANG LIDAH NUKEY ENGINEERING RT"
"SAMSUL ARI","8","8","22","27.","9","9","3.576","","12.449","12.449","8","496.838","6","60.771","71.087","69.56","9.6","0","CIANJUR","ALEIA RACING PROJECT AHP"
"ILHAM SHIVA","9","9","100","27.","11","11","5.326","","17.775","17.775","8","502.164","3","60.925","70.907","68.822","9.6","0","BANDUNG","RUSH SPEED THE CLEAN SHOES DJP"
"IHSAN HAIDAR","10","10","123","27.","13","13","6.255","","24.030","24.03","8","508.419","2","62.591","69.02","67.975","9.6","0","JABAR","HARAPAN BARU 12"
"ASEP EA","11","11","134","27.","5","5","3.310","","27.340","27.34","8","511.729","5","60.108","71.871","67.536","9.6","0","SUBANG","DRSC"
"RESTU ABI NUGRAHA","12","12","99","27.","12","12","14.650","","41.990","41.99","8","526.379","6","60.732","71.132","65.656","9.6","0","SUBANG","TGS 99 ASHILA SPEED RACING NIGHT"
"RIKI CINONG","13","13","204","27.","14","14","4 Laps","","4 Laps","4 Laps","4","274.478","3","65.919","65.535","62.956","4.8","0","BANDUNG","PRIVATEER"
"ALAN WK","14","14","146","27.","10","10","1 Lap","","5 Laps","5 Laps","3","217.456","2","61.098","70.706","59.598","3.5999999999999996","0","GARUT","DETATA LOW PROFILE"
