"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","08. MATIC 150 TU OPEN","1073742802","FINAL","Race","2023-07-16 09:13:00 UTC","2023-07-16 09:21:20 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RIO ADI","1","1","137","8.","1","1","","","","0","8","467.242","2","57.537","75.082","73.966","9.6","0","BANDUNG","NSR VALVOLINE YM RACING BBS"
"FALLAH ACIL","2","2","117","8.","2","2","0.475","","0.475","0.475","8","467.717","3","57.609","74.988","73.891","9.6","0","TASIKMALAYA","MK BAJA CLD ROLLING SPEED LM48"
"ASEP BEDUN","3","3","156","8.","3","3","4.920","","5.395","5.395","8","472.637","3","58.256","74.155","73.122","9.6","0","SUBANG","ASWA RACING LALAY SPEED"
"NURION CS","4","4","73","8.","7","7","1.046","","6.441","6.441","8","473.683","4","58.308","74.089","72.96","9.6","0","GARUT","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"PUTRA PA","5","5","122","8.","6","6","0.377","","6.818","6.818","8","474.06","3","58.328","74.064","72.902","9.6","0","SUKABUMI","PRATAMA21 X BABEN69 TRISTAN"
"DANNY KEDER","6","6","207","8.","8","8","0.182","","7.000","7","8","474.242","4","58.155","74.284","72.874","9.6","0","SUBANG","TORCH ENGINEERING"
"IRFAN AKBAR","7","7","55","8.","9","9","2.342","","9.342","9.342","8","476.584","3","58.367","74.014","72.516","9.6","0","BANDUNG","R21 WORKSHOP 90 V-OIL PRIVATER RC9"
"ROBY RIZALDY","8","8","90","8.","4","4","2.736","","12.078","12.078","8","479.32","3","58.114","74.337","72.102","9.6","0","PURWAKARTA","AR SPEED RACE KIREYNA DANISHA MANDIRA CLD"
"DEVIN NASTAZIO","9","9","144","8.","11","11","3.529","","15.607","15.607","8","482.849","2","59.042","73.168","71.575","9.6","0","CIANJUR","CINIK SPEED SRC MARAS JAYA FISH"
"DADAN ALAMSYAH","10","10","44","8.","10","10","2.341","","17.948","17.948","8","485.19","2","58.986","73.238","71.23","9.6","0","SUBANG","KAPAS BALAP CIKAMPEK"
"M RANGGA","11","11","308","8.","12","12","0.908","","18.856","18.856","8","486.098","2","59.568","72.522","71.097","9.6","0","BANDUNG","SMX RACING PROJECT"
"RIDWAN FAUZAN","12","12","152","8.","15","15","3.342","","22.198","22.198","8","489.44","4","59.623","72.455","70.611","9.6","0","BANDUNG","ADIMAS RNF BAMS RACING"
"ANGGI GIANTURI","13","13","84","8.","5","5","2 Laps","","2 Laps","2 Laps","6","357.137","3","58.511","73.832","72.577","7.199999999999999","0","BANDUNG","ADIMAS RNF BAMS RACING"
"M AKBAR","14","14","198","8.","13","13","1 Lap","","3 Laps","3 Laps","5","303.545","2","59.64","72.435","71.159","6.0","0","PURWAKARTA","KURNIA JAYA X BAGAS MOTOR"
"BAGUS FAHRIZAL","15","15","255","8.","16","16","2 Laps","","5 Laps","5 Laps","3","199.242","2","63.773","67.74","65.047","3.5999999999999996","0","ZIRREL"
"REZA RENALDY","16","16","233","8.","14","14","2 Laps","","7 Laps","7 Laps","1","65.326","1","62.209","69.443","66.13","1.2","0","CIANJUR","KENDRA RACING TEAM X BAGAS MOTOR"
