"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484649","18. MATIC CORNER 113 FFA PEMULA ","1073742785","FINAL","Race","2023-07-16 03:09:00 UTC","2023-07-16 03:17:42 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RAFLIANSYAH","1","1","105","18.","2","2","","","","0","6","381.311","2","62.434","69.193","67.976","7.199999999999999","0","BANDUNG","HBR PKRT 27 RACING UWOH RACING"
"RISMAWAN","2","2","338","18.","4","4","0.346","","0.346","0.346","6","381.657","2","62.606","69.003","67.914","7.199999999999999","0","SUBANG","ASTROBOY PRABU UWOH BRAY"
"REGI","3","3","298","18.","5","5","0.985","","1.331","1.331","6","382.642","4","62.652","68.952","67.74","7.199999999999999","0","BANDUNG","4R APOTEK ATLANTIKA FARMA RC34"
"DERI","4","4","174","18.","7","7","13.267","","14.598","14.598","6","395.909","5","63.404","68.135","65.47","7.199999999999999","0","GARUT","CRT RACING BOM SPEED D12T"
"M VIKAL","5","5","149","18.","1","1","1 Lap","","1 Lap","1 Lap","5","316.955","2","62.497","69.123","68.148","6.0","0","CIMAHI","SQUAD MAYA ZET MDR"
"RANGGA ADI","6","6","286","18.","3","3","1.123","","1 Lap","1 Lap","5","318.078","2","62.732","68.864","67.908","6.0","0","JABAR","KIREYNA DANISHA RT"
"RAHMAT GALIH","7","7","54","18.","9","9","1 Lap","","2 Laps","2 Laps","4","275.609","3","66.602","64.863","62.698","4.8","0","SUBANG","PRIVATEER 308 YM RACING IMAM PUTRA"
"M DEVA","8","8","40","18.","8","8","3 Laps","","5 Laps","5 Laps","1","68.752","1","66.305","65.153","62.835","1.2","0","JABAR","KROYNA DANISHA RT"
"DANI SYEHABUDIN","9","9","69","18.","0","","1 Lap","","6 Laps","6 Laps","0","2.048","0","0.0","0.0","0.0","0.0","0","SUBANG","PINDA ZILA MAS ASHILA SPEED DB MUSTIKA X RRT BRAU KALTIM"
"ALDY ZADUN","10","10","296","18.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","CHIE DE 28 FT MAZEA"
"ANGGA PT","11","11","164","18.","6","6","","","DNF","54.915","6","436.226","3","62.614","68.994","59.419","7.199999999999999","0","GARUT","3R RACING TEAM HJ BUBUT"
