"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","03. BBK. 4T 150 TU ROOKIE","1073742779","WARM UP","Practice","2023-07-16 02:00:00 UTC","2023-07-16 03:12:54 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"FEBRI","1","1","146","3.","6","6","","","","0","6","410.86","4","58.463","73.893","63.087","7.199999999999999","0","CIAMIS","HONDA WH19 TUS RACING"
"M RAMA PUTRA","2","2","26","3.","12","12","0.120","","0.120","1 Lap","5","339.349","5","58.583","73.742","63.651","6.0","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"M HANDES GIOFARY","3","3","87","3.","5","5","0.458","","0.578","1:23.006","8","493.866","7","59.041","73.169","69.978","9.6","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"KEANU ALHAKIM","4","4","218","3.","3","3","0.049","","0.627","1 Lap","5","349.644","4","59.09","73.109","61.777","6.0","0","SUBANG","TRI BINTANG RACING TEAM"
"FIRHAN CAHYA","5","5","9","3.","4","4","0.229","","0.856","23.183","6","434.043","3","59.319","72.827","59.718","7.199999999999999","0","CIAMIS","TRI BINTANG RACING TEAM"
"KAWAHARA","6","6","23","3.","1","1","0.384","","1.240","0 Laps","6","401.311","4","59.703","72.358","64.588","7.199999999999999","0","INDRAMAYU","HONDA WH19 TUS RACING"
"ASRAF HABIBIE","7","7","179","3.","2","2","0.276","","1.516","0 Laps","6","404.557","5","59.979","72.025","64.07","7.199999999999999","0","TASIKMALAYA","BAWA MILIK RACING TEAM TRIBINTANG"
"PASYA AZZUMAR AJLA","8","8","39","3.","13","13","0.085","","1.601","1:35.642","7","506.502","4","60.064","71.923","59.704","8.4","0","KARAWANG","JEMBAR GOLDEN RT"
"ZIBRAN ZAKI","9","9","196","3.","10","10","0.998","","2.599","0 Laps","6","405.423","3","61.062","70.748","63.933","7.199999999999999","0","CIAMIS","TRI BINTANG RACING TEAM"
"DAFA S KURNIAWAN","10","10","44","3.","8","8","0.071","","2.670","2 Laps","4","283.086","3","61.133","70.666","61.042","4.8","0","BANDUNG","38 RACING FAMILY DK RACING"
"ANANDHKA PANDYA ALTAF","11","11","77","3.","9","9","0.041","","2.711","15.289","6","426.149","4","61.174","70.618","60.824","7.199999999999999","0","KBB","TYO BANGGAR BF FX GOLDEN"
"AMIER HAMIZAN NASUTION","12","12","113","3.","11","11","0.503","","3.214","0 Laps","6","406.16","4","61.677","70.042","63.817","7.199999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"FEBRIANT","13","13","138","3.","14","","0.616","","3.830","59.666","6","470.526","5","62.293","69.35","55.087","7.199999999999999","0","KARAWANG","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"JUNA OKTAVIAN","14","14","27","3.","7","7","0.294","","4.124","3 Laps","3","205.177","2","62.587","69.024","63.165","3.5999999999999996","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
