"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","20. MATIC CORNER 130 PRO","1073742749","QTT","Qualifying","2023-07-15 04:50:00 UTC","2023-07-15 05:58:51 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"AGAM RECKY","1","1","197","20.","11","11","","","","0","6","428.98","4","61.408","70.349","60.422","7.199999999999999","0","BANDUNG","4R EFJE GLOBALINDO PD DEDI JAYA RC34GLEN MANAGEMENT"
"ADI KOCES","2","2","126D","20.","1","1","0.542","","0.542","39.665","7","468.645","4","61.95","69.734","64.526","8.4","0","SUBANG","KREYNA DANISH"
"LUTFI BOCIL","3","3","129A","20.","12","","0.342","","0.884","22.266","3","451.246","3","62.292","69.351","28.72","3.5999999999999996","0","BANDUNG","HB12 PKRT27 RACING UWOH RACING"
"RISMAWAN","4","4","338","20.","2","2","0.294","","1.178","2 Laps","4","273.417","3","62.586","69.025","63.2","4.8","0","SUBANG","AL MAHERA TERMUDA FT SAWARGI"
"DEVA","5","5","4","20.","10","10","0.339","","1.517","0 Laps","6","409.743","2","62.925","68.653","63.259","7.199999999999999","0","GARUT","FOBRT AUTO 3 CARWASH GARUT SND RACING"
"M HAFID","6","6","19A","20.","3","3","0.176","","1.693","29.505","7","458.485","6","63.101","68.462","65.956","8.4","0","CIMAHI","SQUAD MAYA ZET MDR"
"ALI TOPAN","7","7","25","20.","6","6","0.104","","1.797","1 Lap","5","359.876","3","63.205","68.349","60.021","6.0","0","BANDUNG","HB12 PKRT27 RACING UWOH RACING"
"SAMSUL ARI","8","8","22B","20.","4","4","0.051","","1.848","36.109","7","465.089","4","63.256","68.294","65.02","8.4","0","CIANJUR","3R RACING TEAM HJ BUBUT"
"DEDEN","9","9","38","20.","9","9","0.250","","2.098","41.667","7","470.647","3","63.506","68.025","64.252","8.4","0","SUBANG","HJ BUBUT PMRT TRIFA JAYA CIKARANG"
"AKEW HOLIQ","10","10","45","20.","7","7","0.586","","2.684","33.366","7","462.346","5","64.092","67.403","65.406","8.4","0","BANDUNG","SINAR SPEED MKRT21 ALDRICH"
"IKRAM AF","11","11","231","20.","8","8","0.138","","2.822","0 Laps","6","423.562","5","64.23","67.258","61.195","7.199999999999999","0","KBB","PRIVATER 308 YM RACING IMAM PUTRA"
"D HAMDAN","12","12","138E","20.","5","5","1.327","","4.149","45.15","7","474.13","6","65.557","65.897","63.78","8.4","0","SUBANG","MEUFELS GARAGE X DENS TECH"
