"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","25. BBK. 2T 125 EXRIDER PRO MIX","1073742799","FINAL","Race","2023-07-16 08:09:00 UTC","2023-07-16 08:18:20 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"OKI RISTAN","1","1","86","25.","1","1","","","","0","8","498.665","2","60.71","71.158","69.305","9.6","0","TASIKMALAYA","AHRS D2T BATMAN TEAM"
"DONI BUWONO","2","2","142","25.","2","2","9.858","","9.858","9.858","8","508.523","2","62.737","68.859","67.962","9.6","0","BANDUNG","TEAM 90 DNF SPEED SKOP AMRD"
"YOSIE MALIA","3","3","116","25.","3","3","1.409","","11.267","11.267","8","509.932","6","62.264","69.382","67.774","9.6","0","BANDUNG","SND FACTORY RACING"
"AGUNG IKHAL","4","4","144","25.","13","13","2.155","","13.422","13.422","8","512.087","7","62.798","68.792","67.489","9.6","0","PRIVATER RACING"
"M SANI","5","5","84","25.","8","8","2.866","","16.288","16.288","8","514.953","2","61.207","70.58","67.113","9.6","0","TASIKMALAYA","TEAM 90 DNF SPEED SKOP AMRD"
"IRFAN DUREX","6","6","175","25.","10","10","1.581","","17.869","17.869","8","516.534","7","63.295","68.252","66.908","9.6","0","TASIKMALAYA","D,JO RACING KKCO"
"AJAT SULE","7","7","28","25.","6","6","0.332","","18.201","18.201","8","516.866","5","63.124","68.437","66.865","9.6","0","KARAWANG","PEMPEK BTMX 66 TAZ MANIA"
"BAYU ADITYA","8","8","36","25.","5","5","4.688","","22.889","22.889","8","521.554","2","61.761","69.947","66.264","9.6","0","BANDUNG","SND RACING RK188"
"VENUS MAREZZA","9","9","49","25.","7","7","10.012","","32.901","32.901","8","531.566","2","63.15","68.409","65.015","9.6","0","BEKASI","AMRD ADRT KHALAS RACING TEAM"
"RAMDAN","10","10","70","25.","4","4","0.104","","33.005","33.005","8","531.67","3","63.834","67.676","65.003","9.6","0","CIANJUR","62MC RACING TEAM"
"APRIYANDI","11","11","129","25.","12","12","0.455","","33.460","33.46","8","532.125","5","64.35","67.133","64.947","9.6","0","BANDUNG","MOZA RACING TEAM"
"FREDY MM","12","12","20","25.","9","9","5.035","","38.495","38.495","8","537.16","4","65.771","65.682","64.338","9.6","0","BANDUNG","PEMPEK RACING BTMX GARAGE 66"
"ECOT BERM","13","13","257","25.","16","16","0.484","","38.979","38.979","8","537.644","6","65.391","66.064","64.28","9.6","0","PURWAKARTA","AZWA RACING 257"
"IRFAN SOPYAN","14","14","7","25.","14","14","13.264","","52.243","52.243","8","550.908","4","66.151","65.305","62.733","9.6","0","BEKASI","AMRD ADRT KHALAS RACING TEAM"
"HALLY COBOY","15","15","95","25.","15","15","2.863","","55.106","55.106","8","553.771","2","65.894","65.56","62.408","9.6","0","CIANJUR","62MC RACING TEAM"
"JI ABAY","16","16","8","25.","11","11","1 Lap","","1 Lap","1 Lap","7","466.68","3","65.219","66.238","64.798","8.4","0","CIANJUR","MARITA KUYA NYURUNTUL"
