"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","23. MATIC 130 cc STD PEMULA LOKWIL","1073742807","FINAL","Race","2023-07-16 10:34:00 UTC","2023-07-16 10:41:00 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ASEP EA","1","1","134","23.","1","1","","","","0","6","372.355","5","61.093","70.712","69.611","7.199999999999999","0","SUBANG","ASWA RACING LALAY SPEED"
"EGI ARISTA","2","2","61","23.","2","2","0.857","","0.857","0.857","6","373.212","2","61.246","70.535","69.451","7.199999999999999","0","PURWAKARTA","ASWA RACING LALAY SPEED"
"D. HAMDAN","3","3","138","23.","3","3","3.657","","4.514","4.514","6","376.869","2","61.995","69.683","68.777","7.199999999999999","0","SUBANG","TOMS SPEED REZAN JUNIOR"
"ALDY REXY","4","4","296","23.","9","9","1.311","","5.825","5.825","6","378.18","4","61.943","69.742","68.539","7.199999999999999","0","SUBANG","RFR JONI EMS 83 ENDOG BALAP SKUAD"
"ADI KOCES","5","5","126","23.","10","10","5.721","","11.546","11.546","6","383.901","4","60.54","71.358","67.517","7.199999999999999","0","SUBANG","HB12 PKRT27 RACING UWOH RACING"
"DEDEN","6","6","38","23.","8","8","0.805","","12.351","12.351","6","384.706","2","62.692","68.908","67.376","7.199999999999999","0","SUBANG","HJ BUBUT PMRT TRIFA JAYA CIKARANG"
"ARSENIUS","7","7","239","23.","11","11","7.706","","20.057","20.057","6","392.412","2","64.098","67.397","66.053","7.199999999999999","0","PURWAKARTA","ASWA RACING LALAY SPEED"
"PADLI AHONG","8","8","73","23.","13","13","15.446","","35.503","35.503","6","407.858","2","66.741","64.728","63.552","7.199999999999999","0","BEKASI"
"ALI TOPAN","9","9","25","23.","7","7","2.576","","38.079","38.079","6","410.434","4","61.615","70.113","63.153","7.199999999999999","0"
"ANDRI NURDIANSYAH","10","10","247","23.","14","14","7.232","","45.311","45.311","6","417.666","5","68.703","62.879","62.059","7.199999999999999","0","SUBANG","SAUNG RACING KGM RM"
"DANI SYEHABUDIN","11","11","69","23.","6","6","1 Lap","","1 Lap","17.52","5","389.875","4","61.982","69.698","55.402","6.0","0","SUBANG","PINDA ZILA MAS ASHILA SPEED DB MUSTIKA X RRT BRAU KALTIM"
"BAGUS FAHRIZAL","12","12","255","23.","5","5","3 Laps","","4 Laps","4 Laps","2","128.274","2","62.331","69.307","67.356","2.4","0","SUBANG","FCBRT AUTO 3 CARSWASH GARUT SND RACING"
"YOSA","13","13","213","23.","12","12","1:26.301","","4 Laps","4 Laps","2","214.575","1","75.261","57.4","40.266","2.4","0"
"HERU HERDIANSYAH","14","14","127","23.","15","15","1 Lap","","5 Laps","5 Laps","1","71.865","1","68.105","63.431","60.113","1.2","0","SUBANG","RXMS SUSU KENTAL MANIS TOKO MAS IDOK JAYA"
"DE ATUN NOVIANTI","15","15","148","23.","4","4","","","DNF","3 Laps","3","189.989","2","61.447","70.304","68.214","3.5999999999999996","0","SUBANG","NSR VALVOLINE YM RACING BBS"
