"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","28. BBK. 2T 125 STD MIX RIDER","1073742763","QTT","Qualifying","2023-07-15 05:36:00 UTC","2023-07-15 05:44:40 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ABDUL GOFAR","1","1","79","28.","10","","","","","0","8","440.904","6","58.155","74.284","78.384","9.6","0","SUBANG","GEMILANG RACING TEAM DRF"
"ALDY MUSFIQ","2","2","84E","28.","3","","0.662","","0.662","1 Lap","7","403.456","4","58.817","73.448","74.952","8.4","0","SUBANG","MANDIRI MOTOR PAMANUKAN GND SBC GAZA RACING"
"RIO ADI","3","3","137","28.","5","","0.816","","1.478","1 Lap","7","427.901","4","59.633","72.443","70.671","8.4","0","BANDUNG","KNR KSRT"
"JAFAR MUNIR","4","4","216","28.","4","","0.023","","1.501","0 Laps","8","440.633","7","59.656","72.415","78.433","9.6","0","SUBANG","3R RACING TYQUE BLUE RACING"
"REZA REINALDY","5","5","233","28.","12","","0.044","","1.545","8.844","6","449.748","3","59.7","72.362","57.632","7.199999999999999","0","CIANJUR"
"IRFAN AKBAR","6","6","55C","28.","1","","0.591","","2.136","2 Laps","6","427.62","6","60.291","71.652","60.615","7.199999999999999","0","BANDUNG","DETATA LOW PROFILE"
"ROBY RIZALDY","7","7","90B","28.","9","","0.011","","2.147","12.04","8","452.944","7","60.302","71.639","76.301","9.6","0","PURWAKARTA","TB SINAR MULYA NUKEY ENGINEERING RT"
"ASEP BEDUN","8","8","156","28.","8","","0.556","","2.703","2 Laps","6","366.869","3","60.858","70.985","70.652","7.199999999999999","0","SUBANG","ASWA RACING LALAY SPEED"
"RIZKY RIDO","9","9","215A","28.","2","","0.051","","2.754","1 Lap","7","425.699","7","60.909","70.925","71.036","8.4","0","PONTIANAK","WSB 128 R21 WORKSHOP AKIFA"
"KENCANA DARMA","10","10","51C","28.","11","","0.577","","3.331","20.77","8","461.674","7","61.486","70.26","74.858","9.6","0","DETATA LOW PROFILE"
"RIKKY FAUZI","11","11","49B","28.","6","","1.147","","4.478","4 Laps","4","226.769","3","62.633","68.973","76.201","4.8","0","BEKASI","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"DANNY KEDER","12","12","207","28.","7","","15.066","","19.544","3 Laps","5","406.062","3","77.699","55.599","53.194","6.0","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG"
