"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","10. MATIC 115 STD PEMULA","1073742798","FINAL","Race","2023-07-16 07:54:00 UTC","2023-07-16 08:03:17 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"TAUFIK ACIL","1","1","79","10.","3","3","","","","0","8","487.049","6","60.195","71.767","70.958","9.6","0","JABAR","AR SPEED RACE KIREYNA DANISHA MANDIRA CLD"
"ASEP EA","2","2","134","10.","1","1","0.337","","0.337","0.337","8","487.386","7","60.007","71.992","70.909","9.6","0","SUBANG","ASWA RACING LALAY SPEED"
"INDRA RAMADHAN","3","3","41","10.","7","7","1.091","","1.428","1.428","8","488.477","7","59.895","72.126","70.751","9.6","0","BANDUNG","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"FISICHELLA KW","4","4","184","10.","6","6","6.676","","8.104","8.104","8","495.153","2","60.803","71.049","69.797","9.6","0","BOGOR","DEWASENA RACING TEAM KARAWANG"
"ILHAM SHIVA","5","5","100","10.","4","4","0.574","","8.678","8.678","8","495.727","2","61.016","70.801","69.716","9.6","0","BANDUNG","PRIVATEER"
"D. HAMDAN","6","6","138","10.","5","5","6.847","","15.525","15.525","8","502.574","2","60.762","71.097","68.766","9.6","0","SUBANG","TOMS SPEED REZAN JUNIOR"
"ADI KOCES","7","7","126","10.","9","9","0.635","","16.160","16.16","8","503.209","8","62.065","69.604","68.679","9.6","0","SUBANG","R21 WORKSHOP V-OIL BTP 90"
"FILLAH ANDIKA PUTRA","8","8","235","10.","8","8","0.359","","16.519","16.519","8","503.568","8","61.926","69.761","68.63","9.6","0","BANTEN","STREETWELL HDR RACING TEAM"
"SULAIMAN IBNU FAJAR","9","9","157","10.","10","10","0.519","","17.038","17.038","8","504.087","5","61.996","69.682","68.56","9.6","0","BANDUNG","DJP TATSUMAKI RUSH SPEED"
"LUTFI BOCIL","10","10","129","10.","11","11","3.278","","20.316","20.316","8","507.365","6","62.322","69.317","68.117","9.6","0","BANDUNG","CINIK SPEED SRC MARAS JAYA FISH"
"ESA PUTRA","11","11","247","10.","13","13","9.020","","29.336","29.336","8","516.385","3","63.696","67.822","66.927","9.6","0","CIMAHI","MARA 188 YM RACING PB19"
"ROYAN HF","12","12","196","10.","14","14","2.721","","32.057","32.057","8","519.106","6","63.453","68.082","66.576","9.6","0","BANDUNG","PRIVATEER"
"M PIPIK","13","13","189","10.","16","16","2.892","","34.949","34.949","8","521.998","5","63.877","67.63","66.207","9.6","0","TASIKMALAYA","EJM FAMILY HOME SPEED RT"
"ILMI CODOT","14","14","217","10.","15","15","21.412","","56.361","56.361","8","543.41","6","66.522","64.941","63.598","9.6","0","BANTEN","PT PABLO FT REY MOTOR RACING TEAM"
"ANDRE BAGUS","15","15","103","10.","2","2","1 Lap","","1 Lap","1 Lap","7","434.412","3","60.39","71.535","69.611","8.4","0","BANDUNG","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"BAGUS FAHRIZAL","16","16","255","10.","12","12","1 Lap","","2 Laps","2 Laps","6","386.835","4","62.119","69.544","67.005","7.199999999999999","0","3H RACING N FRIEND MTN LIQUI NOILY CIKARANG"
"ALAN WK","17","17","46","10.","17","17","5 Laps","","7 Laps","7 Laps","1","117.136","1","109.812","39.34","36.88","1.2","0","GARUT","JUNIOR BTS RZ12 BOS SUNAT"
