"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","05. BBK. 4T 150 ECU STD 16 THN","1073742776","WARM UP","Practice","2023-07-16 01:30:00 UTC","2023-07-16 02:44:21 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ARKANA OCKTANE","1","1","234","5.","9","9","","","","0","5","398.421","4","61.276","70.501","54.214","6.0","0","BANDUNG","DRT35 PRILLY HPL PRIVATER BABY SULTAN TWINS"
"ZIBRAN ZAKI","2","2","196","5.","12","12","0.085","","0.085","27.922","6","426.343","5","61.361","70.403","60.796","7.199999999999999","0","CIAMIS","TRI BINTANG RACING TEAM"
"RESTU ABI NUGRAHA","3","3","99","5.","11","11","0.235","","0.320","24.376","6","422.797","5","61.596","70.134","61.306","7.199999999999999","0","SUBANG","TGS 99 ASHILA SPEED RACING NIGHT"
"M HANDES GIOFARY","4","4","87","5.","1","1","0.059","","0.379","45.984","7","444.405","4","61.655","70.067","68.046","8.4","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"ANANDHKA PANDYA ALTAF","5","5","77","5.","8","8","0.219","","0.598","0 Laps","5","356.709","3","61.874","69.819","60.554","6.0","0","KBB","TYO BANGGAR BF FX GOLDEN"
"NAUVAL DHILAH P","6","6","252","5.","7","7","0.564","","1.162","13.319","6","411.74","5","62.438","69.189","62.952","7.199999999999999","0","SUBANG","DULZ SPEED SIDABU DRF GOS"
"PASYA AZZUMAR AJLA","7","7","39","5.","3","3","0.424","","1.586","-1 Laps","6","394.03","6","62.862","68.722","65.782","7.199999999999999","0","KARAWANG","JEMBAR GOLDEN RT"
"AMIER HAMIZAN NASUTION","8","8","113","5.","2","2","0.156","","1.742","56.254","7","454.675","6","63.018","68.552","66.509","8.4","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"DAFA S KURNIAWAN","9","9","44","5.","15","15","0.231","","1.973","0 Laps","5","372.871","2","63.249","68.301","57.929","6.0","0","BANDUNG","38 RACING FAMILY DK RACING"
"JUNA OKTAVIAN","10","10","27","5.","5","5","0.426","","2.399","3 Laps","2","139.745","2","63.675","67.845","61.827","2.4","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"HAGA","11","11","28","5.","6","6","0.016","","2.415","0 Laps","5","383.278","4","63.691","67.827","56.356","6.0","0","CIAMIS","TRI BINTANG RACING TEAM"
"M HAIKELL DA","12","12","168","5.","4","4","0.017","","2.432","2 Laps","3","204.963","3","63.708","67.809","63.231","3.5999999999999996","0","CIREBON","AZKA JAYA MOTOR CIREBON"
"PRABU ZIMAR","13","13","17","5.","14","14","0.526","","2.958","0 Laps","5","371.998","4","64.234","67.254","58.065","6.0","0","BANDUNG","PT PRABU BARA ABADI"
"MN FAJAR SOPYAN","14","14","210","5.","10","10","4.244","","7.202","45.89","6","444.311","5","68.478","63.086","58.338","7.199999999999999","0","BANDUNG","SMX RACING PROJECT"
"AZRIEL JW","15","15","52","5.","13","13","6.828","","14.030","3 Laps","2","178.216","2","75.306","57.366","48.48","2.4","0","BANDUNG","ADITYA 43RT"
