"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","05. BBK. 4T 150 ECU STD 16 THN","1073742784","FINAL","Race","2023-07-16 02:50:00 UTC","2023-07-16 03:01:03 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"JUNA OKTAVIAN","1","1","27","5.","1","1","","","","0","10","597.626","7","59.03","73.183","72.286","12.0","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"M HANDES GIOFARY","2","2","87","5.","8","8","7.879","","7.879","7.879","10","605.505","6","59.237","72.927","71.345","12.0","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"HAGA","3","3","28","5.","2","2","0.159","","8.038","8.038","10","605.664","10","59.606","72.476","71.327","12.0","0","CIAMIS","TRI BINTANG RACING TEAM"
"ARKANA OCKTANE","4","4","234","5.","3","3","2.894","","10.932","10.932","10","608.558","6","59.902","72.118","70.987","12.0","0","BANDUNG","DRT35 PRILLY HPL PRIVATER BABY SULTAN TWINS"
"ZIBRAN ZAKI","5","5","196","5.","4","4","1.445","","12.377","12.377","10","610.003","9","59.919","72.097","70.819","12.0","0","CIAMIS","TRI BINTANG RACING TEAM"
"DAFA S KURNIAWAN","6","6","44","5.","11","11","4.188","","16.565","16.565","10","614.191","8","60.337","71.598","70.336","12.0","0","BANDUNG","38 RACING FAMILY DK RACING"
"AZRIEL JW","7","7","52","5.","5","5","0.381","","16.946","16.946","10","614.572","6","60.424","71.495","70.293","12.0","0","BANDUNG","ADITYA 43RT"
"AMIER HAMIZAN NASUTION","8","8","113","5.","9","9","8.979","","25.925","25.925","10","623.551","4","61.228","70.556","69.281","12.0","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"PRABU ZIMAR","9","9","17","5.","10","10","0.182","","26.107","26.107","10","623.733","6","61.266","70.512","69.26","12.0","0","BANDUNG","PT PRABU BARA ABADI"
"NAUVAL DHILAH P","10","10","252","5.","14","14","7.030","","33.137","33.137","10","630.763","4","61.971","69.71","68.488","12.0","0","SUBANG","DULZ SPEED SIDABU DRF GOS"
"PASYA AZZUMAR AJLA","11","11","39","5.","12","12","4.462","","37.599","37.599","10","635.225","6","62.38","69.253","68.007","12.0","0","KARAWANG","JEMBAR GOLDEN RT"
"RESTU ABI NUGRAHA","12","12","99","5.","6","6","13.443","","51.042","51.042","10","648.668","9","61.237","70.546","66.598","12.0","0","SUBANG","TGS 99 ASHILA SPEED RACING NIGHT"
"MN FAJAR SOPYAN","13","13","210","5.","15","15","1 Lap","","1 Lap","5.763","9","603.389","3","65.172","66.286","64.436","10.799999999999999","0","BANDUNG","SMX RACING PROJECT"
"ANANDHKA PANDYA ALTAF","14","14","77","5.","7","7","8 Laps","","9 Laps","9 Laps","1","67.765","1","63.754","67.76","63.75","1.2","0","KBB","TYO BANGGAR BF FX GOLDEN"
"M HAIKELL DA","15","15","168","5.","13","13","2.965","","9 Laps","9 Laps","1","70.73","1","65.883","65.571","61.077","1.2","0","CIREBON","AZKA JAYA MOTOR CIREBON"
