"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","03. BBK. 4T 150 TU ROOKIE","1073742792","FINAL","Race","2023-07-16 06:10:00 UTC","2023-07-16 06:23:05 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"M RAMA PUTRA","1","1","26","3.","2","2","","","","0","12","700.537","5","57.596","75.005","74.0","14.399999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"FEBRI","2","2","146","3.","3","3","9.010","","9.010","9.01","12","709.547","3","58.07","74.393","73.061","14.399999999999999","0","CIAMIS","HONDA WH19 TUS RACING"
"M HANDES GIOFARY","3","3","87","3.","7","7","5.937","","14.947","14.947","12","715.484","5","58.397","73.976","72.454","14.399999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"DAFA S KURNIAWAN","4","4","44","3.","9","9","8.995","","23.942","23.942","12","724.479","4","58.947","73.286","71.555","14.399999999999999","0","BANDUNG","38 RACING FAMILY DK RACING"
"KAWAHARA","5","5","23","3.","6","6","0.827","","24.769","24.769","12","725.306","7","59.04","73.171","71.473","14.399999999999999","0","INDRAMAYU","HONDA WH19 TUS RACING"
"PASYA AZZUMAR AJLA","6","6","39","3.","10","10","1.546","","26.315","26.315","12","726.852","8","59.582","72.505","71.321","14.399999999999999","0","KARAWANG","JEMBAR GOLDEN RT"
"ASRAF HABIBIE","7","7","179","3.","11","11","9.151","","35.466","35.466","12","736.003","2","60.147","71.824","70.434","14.399999999999999","0","TASIKMALAYA","BAWA MILIK RACING TEAM TRIBINTANG"
"ZIBRAN ZAKI","8","8","196","3.","12","12","0.404","","35.870","35.87","12","736.407","6","60.185","71.779","70.396","14.399999999999999","0","CIAMIS","TRI BINTANG RACING TEAM"
"FEBRIANT","9","9","138","3.","1","1","6.362","","42.232","42.232","12","742.769","6","58.339","74.05","69.793","14.399999999999999","0","KARAWANG","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"AMIER HAMIZAN NASUTION","10","10","113","3.","13","13","6.219","","48.451","48.451","12","748.988","10","61.318","70.452","69.213","14.399999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"KEANU ALHAKIM","11","11","218","3.","8","8","15.013","","1:03.464","1:03.464","12","764.001","3","58.735","73.551","67.853","14.399999999999999","0","SUBANG","TRI BINTANG RACING TEAM"
"FIRHAN CAHYA","12","12","9","3.","5","5","2 Laps","","2 Laps","2 Laps","10","686.696","7","58.731","73.556","62.91","12.0","0","CIAMIS","TRI BINTANG RACING TEAM"
"ANANDHKA PANDYA ALTAF","13","13","77","3.","14","14","6 Laps","","8 Laps","8 Laps","4","255.463","4","61.528","70.212","67.642","4.8","0","KBB","TYO BANGGAR BF FX GOLDEN"
"JUNA OKTAVIAN","14","14","27","3.","4","4","2 Laps","","10 Laps","10 Laps","2","123.744","2","59.081","73.12","69.822","2.4","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
