"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","28. BBK. 2T 125 STD MIX RIDER","1073742808","FINAL","Race","2023-07-16 10:49:00 UTC","2023-07-16 10:57:26 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ALDY MUSFIQ","1","1","84","28.","2","2","","","","0","8","472.395","3","58.446","73.914","73.159","9.6","0","SUBANG","MANDIRI MOTOR PAMANUKAN GND SBC GAZA RACING"
"JAFAR MUNIR","2","2","216","28.","4","4","0.929","","0.929","0.929","8","473.324","5","58.475","73.878","73.016","9.6","0","SUBANG","3R RACING TYQUE BLUE RACING"
"DANNY KEDER","3","3","207","28.","11","11","4.344","","5.273","5.273","8","477.668","5","58.253","74.159","72.352","9.6","0","SUBANG","RMS SUBANG BENGKEL KAMPOENG"
"RIO ADI","4","4","137","28.","3","3","6.471","","11.744","11.744","8","484.139","7","59.541","72.555","71.384","9.6","0","BANDUNG","KNR KSRT"
"IRFAN AKBAR","5","5","55","28.","6","6","1.782","","13.526","13.526","8","485.921","6","59.889","72.133","71.123","9.6","0","BANDUNG","DETATA LOW PROFILE"
"ROBY RIZALDY","6","6","90","28.","7","7","3.803","","17.329","17.329","8","489.724","3","60.168","71.799","70.57","9.6","0","PURWAKARTA","TB SINAR MULYA NUKEY ENGINEERING RT"
"RIZKY RIDO","7","7","215","28.","9","9","2.107","","19.436","19.436","8","491.831","3","60.371","71.558","70.268","9.6","0","PONTIANAK","WSB 128 R21 WORKSHOP AKIFA"
"ASEP BEDUN","8","8","156","28.","8","8","7.173","","26.609","26.609","8","499.004","5","61.394","70.365","69.258","9.6","0","SUBANG","ASWA RACING LALAY SPEED"
"KENCANA DARMA","9","9","51","28.","10","10","0.470","","27.079","27.079","8","499.474","8","61.45","70.301","69.193","9.6","0","BANDUNG","DETATA LOW PROFILE"
"RIKKY FAUZI","10","10","49","28.","12","12","","","DNF","4 Laps","4","265.582","3","61.634","70.091","65.065","4.8","0","BEKASI","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"ABDUL GOFAR","11","11","79","28.","1","1","","","DNF","5 Laps","3","206.805","1","60.073","71.913","62.668","3.5999999999999996","0","SUBANG","GEMILANG RACING TEAM DRF"
"REZA REINALDY","12","12","233","28.","5","5","","","DNF","6 Laps","2","151.986","1","61.366","70.397","56.847","2.4","0","CIANJUR","MARITA RACING TEAM"
