"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","06. MATIC 130 STD OPEN","1073742800","FINAL","Race","2023-07-16 08:24:00 UTC","2023-07-16 08:33:04 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"FALLAH ACIL","1","1","117","6.","2","2","","","","0","8","477.897","2","59.142","73.045","72.317","9.6","0","TASIKMALAYA","MK BAJA CLD ROLING SPEED LM48"
"ROBY RIZALDY","2","2","90","6.","1","1","0.166","","0.166","0.166","8","478.063","2","59.065","73.14","72.292","9.6","0","PURWAKARTA","AR SPEED RACE KIREYNA DANISHA MANDIRA CLD"
"IRFAN AKBAR","3","3","55","6.","4","4","5.381","","5.547","5.547","8","483.444","4","59.745","72.307","71.487","9.6","0","BANDUNG","B4 DARENDRA GENESIS MOTOLAB"
"ASEP BEDUN","4","4","156","6.","11","11","5.772","","11.319","11.319","8","489.216","6","60.138","71.835","70.644","9.6","0","SUBANG","ASWA RACING LALAY SPEED"
"PUTRA PA","5","5","122","6.","6","6","1.077","","12.396","12.396","8","490.293","3","60.446","71.469","70.488","9.6","0","SUKABUMI","SMC WORKSHOP TOKO ALBY BAMS RACING EMPUSH MOTUL"
"ANGGI GIANTURI","6","6","84","6.","8","8","0.146","","12.542","12.542","8","490.439","4","60.205","71.755","70.467","9.6","0","BANDUNG","PRIVATEER"
"DADAN ALAMSYAH","7","7","44","6.","14","14","2.480","","15.022","15.022","8","492.919","4","60.759","71.101","70.113","9.6","0","SUBANG","KAPAS BALAP CIKAMPEK"
"RAMA RIZKIANA","8","8","199","6.","13","13","1.248","","16.270","16.27","8","494.167","4","60.616","71.268","69.936","9.6","0","PURWAKARTA","ASWA RACING LALAY SPEED"
"JAFAR MUNIR","9","9","216","6.","9","9","0.550","","16.820","16.82","8","494.717","3","60.361","71.569","69.858","9.6","0","SUBANG","KIREYNA DANISHA RT MANDIRA CLD MDR"
"KENCANA DARMA","10","10","51","6.","17","17","9.546","","26.366","26.366","8","504.263","2","61.705","70.011","68.536","9.6","0","BANDUNG","MARA 188 YM RACING PB19"
"NURION CS","11","11","73","6.","5","5","2.295","","28.661","28.661","8","506.558","2","59.098","73.099","68.225","9.6","0","GARUT","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"ILMI CODOT","12","12","217","6.","16","16","1 Lap","","1 Lap","46.411","7","524.308","1","68.885","62.713","57.676","8.4","0","BANTEN","PT PABLO FT REY MOTOR RACING TEAM"
"DANI KEDER","13","13","207","6.","7","7","","","DNF","1 Lap","7","430.409","3","60.628","71.254","70.259","8.4","0","SUBANG","LUTHFI PROJECT KYZ GMRT GUMILAR"
"RIDWAN FAUZAN","14","14","152","6.","12","12","","","DNF","2 Laps","6","388.536","4","60.543","71.354","66.712","7.199999999999999","0","BANDUNG","ADIMAS RNF BAMS RACING"
"RIKKY FAUZI","15","15","49","6.","18","18","","","DNF","3 Laps","5","320.006","3","61.923","69.764","67.499","6.0","0","BEKASI","3H RACING N FRIEND MTN LIQUI NOILY CIKARANG"
"DEVIN NASTAZIO","16","16","144","6.","10","10","","","DNF","3 Laps","5","344.835","2","60.118","71.859","62.639","6.0","0","CIANJUR","CINIK SPEED SRC MARAS JAYA FISH"
"ASEP EA","17","17","134","6.","15","15","","","DNF","6 Laps","2","151.859","1","62.88","68.702","56.895","2.4","0","SUBANG","PRIVATEER"
"RIO ADI","18","18","137","6.","3","3","","","DNF","2 Laps","6","362.551","3","59.085","73.115","71.493","7.199999999999999","0","BANDUNG","NSR VALVOLINE YM RACING BBS"
