"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","07. MATIC 130 TU OPEN","1073742750","QTT","Qualifying","2023-07-15 05:45:00 UTC","2023-07-15 06:51:32 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"FALLAH ACIL","1","1","117","7.","12","11","","","","0","6","419.626","3","57.682","74.893","61.769","7.199999999999999","0","TASIKMALAYA","TK RACING MK BAJA CLD RACING SPEED LM48"
"ANGGI GIANTURI","2","1","84","","1","1","0.457","","0.457","0","7","431.99","5","58.139","74.305","70.002","8.4","0","CIREBON"
"ROBY RIZALDY","3","2","90C","7.","2","1","0.179","","0.636","27.367","7","446.993","2","58.318","74.077","67.652","8.4","0","PURWAKARTA","AR SPEED RACE KIREYNA DANISHA MANDIRA CLD"
"NURION CS","4","3","73","7.","6","5","0.043","","0.679","3.956","6","423.582","4","58.361","74.022","61.192","7.199999999999999","0","GARUT","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"RIO ADI","5","4","137B","7.","11","10","0.203","","0.882","0 Laps","6","404.052","5","58.564","73.765","64.15","7.199999999999999","0","BANDUNG","NSR VALVOLINE YM RACING BBS"
"ASEP BEDUN","6","5","156","7.","4","3","0.040","","0.922","14.78","6","434.406","4","58.604","73.715","59.668","7.199999999999999","0","SUBANG","ASWA RACING LALAY SPEED"
"IRFAN AKBAR","7","6","55","7.","3","2","0.139","","1.061","48.121","7","467.747","5","58.743","73.541","64.65","8.4","0","BANDUNG","R21 WORKSHOP 90 V-OIL PRIVATER RC9"
"PUTRA PA","8","7","122","7.","9","8","0.614","","1.675","0 Laps","6","388.345","4","59.357","72.78","66.745","7.199999999999999","0","SUKABUMI","SMC WORKSHOP TOKO ALBY BAMS RACING EMPUSH MOTUL"
"RIDWAN FAUZAN","9","8","152C","7.","8","7","0.130","","1.805","51.3","7","470.926","3","59.487","72.621","64.214","8.4","0","BANDUNG","R21 ERJE GLOBAALINDO 90"
"DEVIN NASTAZIO","10","9","144A","7.","10","9","0.340","","2.145","41.71","7","461.336","4","59.827","72.208","65.549","8.4","0","CIANJUR","CINIK SPEED SRC MARAS JAYA FISH"
"DADAN ALAMSYAH","11","10","44C","7.","7","6","0.104","","2.249","0 Laps","6","403.856","3","59.931","72.083","64.181","7.199999999999999","0","SUBANG"
"DANNY KEDER","12","11","207D","7.","5","4","12.898","","15.147","4 Laps","2","179.151","1","72.829","59.317","48.227","2.4","0","SUBANG","LUTHFI PROJECT KYZ GMRT GUMILAR"
