"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","19. MATIC CORNER 115 PRO","1073742752","QTT","Qualifying","2023-07-15 05:12:00 UTC","2023-07-15 05:18:55 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RISMAWAN","1","1","338","19.","9","","","","","0","7","414.199","6","62.464","69.16","73.008","8.4","0","SUBANG","AL MAHERA TERMUDA FT SAWARGI"
"M HAFID","2","2","19A","19.","1","","0.199","","0.199","0 Laps","7","395.522","6","62.663","68.94","76.456","8.4","0","CIMAHI","SQUAD MAYA ZET MDR"
"ADI KOCES","3","3","126D","19.","7","","0.545","","0.744","0 Laps","7","404.836","4","63.208","68.346","74.697","8.4","0","SUBANG","KREYNA DANISH"
"AGAM RECKY","4","4","197","19.","10","","0.293","","1.037","1 Lap","6","401.447","4","63.501","68.03","64.566","7.199999999999999","0","BANDUNG","4R EFJE GLOBALINDO PD DEDI JAYA RC34GLEN MANAGEMENT"
"AKEW HOLIQ","5","5","45","19.","8","","0.154","","1.191","0.357","7","414.556","4","63.655","67.866","72.946","8.4","0","BANDUNG","SINAR SPEED MKRT21 ALDRICH"
"SAMSUL ARI","6","6","22B","19.","3","","0.044","","1.235","0 Laps","7","388.91","3","63.699","67.819","77.756","8.4","0","CIANJUR","3R RACING TEAM HJ BUBUT"
"LUTFI BOCIL","7","7","129A","19.","2","","0.038","","1.273","0 Laps","7","388.462","6","63.737","67.779","77.845","8.4","0","BANDUNG","HB12 PKRT27 RACING UWOH RACING"
"DEDEN","8","8","38","19.","6","","0.190","","1.463","0 Laps","7","395.273","3","63.927","67.577","76.504","8.4","0","SUBANG","HJ BUBUT PMRT TRIFA JAYA CIKARANG"
"D HAMDAN","9","9","138E","19.","4","","0.288","","1.751","0 Laps","7","396.305","6","64.215","67.274","76.305","8.4","0","SUBANG","MEUFELS GARAGE X DENS TECH"
"IKRAM AF","10","10","231","19.","5","","0.171","","1.922","0 Laps","7","395.075","6","64.386","67.095","76.542","8.4","0","KBB","PRIVATER 308 YM RACING IMAM PUTRA"
"DEVA","11","11","4","19.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","FOBRT AUTO 3 CARWASH GARUT SND RACING"
"ALI TOPAN","12","12","25","19.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","HB12 PKRT27 RACING UWOH RACING"
