"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484660","25. BBK. 2T 125 EXRIDER PRO MIX","1073742761","QTT","Qualifying","2023-07-15 07:32:00 UTC","2023-07-15 05:40:47 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"OKI RISTAN","1","1","86","25.","3","","","","","0","8","469.117","5","61.17","70.623","73.67","9.6","0","TASIKMALAYA","AHRS D2T BATMAN TEAM"
"M SANI","2","2","84A","25.","7","","0.426","","0.426","0 Laps","8","463.724","5","61.596","70.134","74.527","9.6","0","TASIKMALAYA","TEAM 90 DNF SPEED SKOP AMRD"
"YOSIE MALIA","3","3","116","25.","1","","0.427","","0.853","31.483","8","500.6","7","62.023","69.652","69.037","9.6","0","BANDUNG","SND FACTORY RACING"
"DONI BUWONO","4","4","142","25.","4","","1.023","","1.876","0 Laps","8","466.741","7","63.046","68.521","74.045","9.6","0","BANDUNG","TEAM 90 DNF SPEED SKOP AMRD"
"BAYU ADITYA","5","5","36","25.","10","","0.045","","1.921","41.415","8","510.532","7","63.091","68.473","67.694","9.6","0","BANDUNG","SND RACING RK188"
"RAMDAN","6","6","70","25.","11","","0.335","","2.256","1 Lap","7","467.415","7","63.426","68.111","64.696","8.4","0","CIANJUR","62MC RACING TEAM"
"AJAT SULE","7","7","28A","25.","2","","0.521","","2.777","2 Laps","6","394.793","2","63.947","67.556","65.655","7.199999999999999","0","KARAWANG","PEMPEK BTMX 66 TAZ MANIA"
"VENUS MAREZZA","8","8","49","25.","9","","0.194","","2.971","58.198","8","527.315","5","64.141","67.352","65.54","9.6","0","BEKASI","AMRD ADRT KHALAS RACING TEAM"
"IRFAN DUREX","9","9","175","25.","8","","0.414","","3.385","26.462","8","495.579","5","64.555","66.92","69.737","9.6","0","TASIKMALAYA","D,JO RACING KKCO"
"FREDY MM","10","10","20","25.","14","","0.364","","3.749","1.555","7","470.672","6","64.919","66.544","64.249","8.4","0","BANDUNG","PEMPEK RACING BTMX GARAGE 66"
"ECOT BERM","11","11","257","25.","15","","0.730","","4.479","2 Laps","6","433.702","6","65.649","65.805","59.765","7.199999999999999","0","PURWAKARTA","AZWA RACING 257"
"APRIYANDI","12","12","129","25.","12","","0.423","","4.902","21.124","7","490.241","5","66.072","65.383","61.684","8.4","0","BANDUNG","MOZA RACING TEAM"
"JI ABAY","13","13","8","25.","5","","0.236","","5.138","39.521","8","508.638","6","66.308","65.151","67.946","9.6","0","CIANJUR","MARITA KUYA NYURUNTUL"
"HALLY COBOY","14","14","95","25.","13","","0.277","","5.415","40.569","6","509.686","4","66.585","64.879","50.855","7.199999999999999","0","CIANJUR","62MC RACING TEAM"
"IRFAN SOPYAN","15","15","7","25.","6","","0.663","","6.078","32.007","7","501.124","6","67.248","64.24","60.344","8.4","0","BEKASI","AMRD ADRT KHALAS RACING TEAM"
"AGUNG IKHAL","16","16","144","25.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER RACING"
