"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","02. BBK. 4T 150 TU NOVICE","1073742786","FINAL","Race","2023-07-16 03:59:00 UTC","2023-07-16 04:13:32 UTC","PROVISIONAL","14","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"BAARIQ TAQIYZIKRA","1","1","27","2.","1","1","","","","0","14","804.104","2","56.574","76.36","75.214","16.8","0","TASIKMALAYA","AL ZIKRA KURAMO BABAN LURAH"
"FEBRIANT","2","2","138","2.","2","2","6.945","","6.945","6.945","14","811.049","3","57.163","75.573","74.57","16.8","0","KARAWANG","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"M RAMA PUTRA","3","3","26","2.","4","4","4.909","","11.854","11.854","14","815.958","9","57.605","74.993","74.121","16.8","0","TASIKMALAYA","HONDA 86 RISTAN NASUTION RT"
"AZARA","4","4","29","2.","7","7","9.927","","21.781","21.781","14","825.885","3","58.19","74.24","73.231","16.8","0","MAJALENGKA","PT POS INDONESIA SOMEONE ELSE RT"
"AKHIAR","5","5","215","2.","10","10","3.511","","25.292","25.292","14","829.396","4","58.346","74.041","72.921","16.8","0","DEPOK","PT POS INDONESIA SOMEONE ELSE RT"
"PASYA AZZUMAR AJLA","6","6","39","2.","8","8","8.219","","33.511","33.511","14","837.615","5","58.62","73.695","72.205","16.8","0","KARAWANG","JEMBAR GOLDEN RT"
"DEGA SEPTIAN","7","7","8","2.","9","9","14.222","","47.733","47.733","14","851.837","12","59.052","73.156","70.999","16.8","0","BANDUNG","TRI BINTANG RACING TEAM"
"ANDI MUTSANA","8","8","44","2.","3","3","5 Laps","","5 Laps","5 Laps","9","524.762","9","57.567","75.043","74.091","10.799999999999999","0","CIAMIS","MAKMUR POTATO FT KURAMO"
"M AZIZEN","9","9","299","2.","6","6","4 Laps","","9 Laps","9 Laps","5","316.832","3","60.433","71.484","68.175","6.0","0","BANDUNG","PRILLY CYA MOTOR"
"RAJO SATRIA","10","10","12","2.","5","5","3 Laps","","12 Laps","12 Laps","2","124.562","2","60.604","71.282","69.363","2.4","0","SUMEDANG","CV MAHREZ MANDIRI UTAMA DJD RACING FAM KKCO RACING TEAM"
"ANGGI GIANTURI","11","11","84","2.","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER RACING"
