"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","05. BBK. 4T 150 ECU STD 16 THN","1073742765","FP.","Practice","2023-07-15 05:57:00 UTC","2023-07-15 05:49:55 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"JUNA OKTAVIAN","1","1","27A","5.","5","5","","","","0","5","324.106","4","59.43","72.691","66.645","6.0","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"HAGA","2","2","28","5.","11","10","0.686","","0.686","4:23.089","9","587.195","7","60.116","71.861","66.213","10.799999999999999","0","CIAMIS","TRI BINTANG RACING TEAM"
"ARKANA OCKTANE","3","3","234A","5.","8","7","0.165","","0.851","3:30.724","8","534.83","6","60.281","71.664","64.619","9.6","0","BANDUNG","DRT35 PRILLY HPL PRIVATER BABY SULTAN TWINS"
"ZIBRAN ZAKI","4","4","196","5.","12","11","0.478","","1.329","3:26.367","8","530.473","7","60.759","71.101","65.149","9.6","0"
"ANANDHKA PANDYA ALTAF","5","5","77","5.","13","12","0.389","","1.718","3:24.526","8","528.632","8","61.148","70.648","65.376","9.6","0","KBB","TYO BANGGAR BF FX GOLDEN"
"RESTU ABI NUGRAHA","6","6","99","5.","6","6","0.066","","1.784","4:13.215","9","577.321","4","61.214","70.572","67.346","10.799999999999999","0","SUBANG","TGS 99 ASHILA SPEED RACING NIGHT"
"M HANDES GIOFARY","7","7","87","5.","9","8","0.030","","1.814","4:15.383","9","579.489","5","61.244","70.538","67.094","10.799999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"AZRIEL JW ARIMANSYAH","8","1","52","","7","1","0.049","","1.863","0","9","581.279","8","61.293","70.481","66.887","10.799999999999999","0","BANDUNG","ADITYA 43 RT"
"DATA S KURNIAWAN","9","8","44A","5.","4","4","0.263","","2.126","3:28.043","8","532.149","5","61.556","70.18","64.944","9.6","0","BANDUNG","38 RACING FAMILY DK RACING"
"NAUVAL DHILAH P","10","9","252","5.","1","1","0.093","","2.219","4:18.4","9","582.506","7","61.649","70.074","66.746","10.799999999999999","0","SUBANG","DULZ SPEED SIDABU DRF GOS"
"PASYA AZZUMAR AJLA","11","10","39","5.","14","13","0.808","","3.027","3:29.724","8","533.83","7","62.457","69.168","64.74","9.6","0","KARAWANG","JEMBAR GOLDEN RT"
"M HAIKELL DA","12","11","168","5.","3","3","0.243","","3.270","3:22.792","8","526.898","8","62.7","68.9","65.591","9.6","0","CIREBON","AZKA JAYA MOTOR CIREBON"
"AMIER HAMIZAN NASUTION","13","12","113","5.","2","2","0.550","","3.820","3:26.952","8","531.058","6","63.25","68.3","65.078","9.6","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"PRABU JIMAR","14","2","17","","15","2","0.079","","3.899","7 Laps","2","156.604","2","63.329","68.215","55.171","2.4","0"
"MN FAJAR SOPYAN","15","13","210","5.","10","9","2.999","","6.898","3:57.96","8","562.066","7","66.328","65.131","61.487","9.6","0","BANDUNG","SMX RACING PROJECT"
