"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","03. BBK. 4T 150 TU ROOKIE","1073742756","QTT","Qualifying","2023-07-15 05:21:00 UTC","2023-07-15 07:45:12 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"M RAMA PUTRA","1","1","26","3.","1","","","","","0","9","544.86","5","57.8","74.74","71.358","10.799999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"FEBRI","2","2","146","3.","12","","0.258","","0.258","0 Laps","9","528.669","4","58.058","74.408","73.543","10.799999999999999","0","CIAMIS","HONDA WH19 TUS RACING"
"FEBRIANT","3","3","138A","3.","8","","0.518","","0.776","0 Laps","9","525.315","2","58.576","73.75","74.013","10.799999999999999","0","KARAWANG","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"M HANDES GIOFARY","4","4","87","3.","2","","0.069","","0.845","0 Laps","9","516.701","5","58.645","73.664","75.247","10.799999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"JUNA OKTAVIAN","5","5","27A","3.","5","","0.055","","0.900","2 Laps","7","405.624","6","58.7","73.595","74.552","8.4","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"FIRHAN CAHYA","6","6","9","3.","3","","0.112","","1.012","1 Lap","8","515.104","4","58.812","73.454","67.093","9.6","0","CIAMIS","TRI BINTANG RACING TEAM"
"KAWAHARA","7","7","23","3.","6","","0.323","","1.335","22.534","9","567.394","7","59.135","73.053","68.524","10.799999999999999","0","INDRAMAYU","HONDA WH19 TUS RACING"
"KEANU ALHAKIM","8","8","218","3.","7","","0.090","","1.425","0 Laps","9","540.827","2","59.225","72.942","71.89","10.799999999999999","0","SUBANG","TRI BINTANG RACING TEAM"
"DAFA S KURNIAWAN","9","9","44D","3.","4","","0.497","","1.922","0 Laps","9","528.588","4","59.722","72.335","73.554","10.799999999999999","0","BANDUNG","38 RACING FAMILY DK RACING"
"PASYA AZZUMAR AJLA","10","10","39","3.","9","","0.104","","2.026","0 Laps","9","539.729","5","59.826","72.209","72.036","10.799999999999999","0","KARAWANG","JEMBAR GOLDEN RT"
"ZIBRAN ZAKI","11","11","196","3.","13","","0.324","","2.350","0.08","9","544.94","4","60.15","71.82","71.347","10.799999999999999","0"
"ASRAF HABIBIE","12","12","179","3.","14","","0.142","","2.492","1 Lap","8","538.481","7","60.292","71.651","64.181","9.6","0","TASIKMALAYA","BAWA MILIK RACING TEAM TRIBINTANG"
"ANANDHKA PANDYA ALTAF","13","13","77","3.","10","","0.568","","3.060","0 Laps","9","543.092","7","60.86","70.983","71.59","10.799999999999999","0","KBB","TYO BANGGAR BF FX GOLDEN"
"AMIER HAMIZAN NASUTION","14","14","113","3.","11","","0.235","","3.295","0 Laps","9","544.211","9","61.095","70.71","71.443","10.799999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
