"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","09. MATIC FFA OPEN","1073742804","FINAL","Race","2023-07-16 09:45:00 UTC","2023-07-16 09:54:07 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"DADAN ALAMSYAH","1","1","155","9.","2","2","","","","0","8","462.858","4","57.18","75.551","74.667","9.6","0","SUBANG","REVANIA RIMA KYZ RACING SUBANG"
"FALLAH ACIL","2","2","117","9.","1","1","0.453","","0.453","0.453","8","463.311","4","56.971","75.828","74.594","9.6","0","TASIKMALAYA","TK RACING MK BAJA CLD ROLLING SPEED LM48"
"PUTRA PA","3","3","122","9.","6","6","6.412","","6.865","6.865","8","469.723","3","57.596","75.005","73.575","9.6","0","SUKABUMI","SMC WORKSHOP TOKO ALBY BAMS RACING EMPUSH MOTUL"
"ASEP BEDUN","4","4","156","9.","7","7","1.970","","8.835","8.835","8","471.693","3","58.233","74.185","73.268","9.6","0","SUBANG","ASWA RACING LALAY SPEED"
"IRFAN AKBAR","5","5","55","9.","8","8","0.268","","9.103","9.103","8","471.961","2","57.979","74.51","73.226","9.6","0","BANDUNG","BTX RACING"
"ANGGI GIANTURI","6","6","84","9.","9","9","7.109","","16.212","16.212","8","479.07","3","58.999","73.222","72.14","9.6","0","BANDUNG","TZ TAZI ZAHRA RACING TEAM MDR R142"
"DEVIN NASTAZIO","7","7","144","9.","11","11","0.235","","16.447","16.447","8","479.305","7","58.934","73.302","72.104","9.6","0","CIANJUR","CIN'K SPEED SRL MARAS JAYA FISH CJR"
"RIDWAN FAUZAN","8","8","152","9.","12","12","10.320","","26.767","26.767","8","489.625","2","60.117","71.86","70.585","9.6","0","BANDUNG"
"NURION CS","9","9","73","9.","4","4","1 Lap","","1 Lap","1 Lap","7","431.204","3","59.165","73.016","70.129","8.4","0","GARUT","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"M AKBAR","10","10","198","9.","13","13","42.891","","1 Lap","11.237","7","474.095","1","63.679","67.84","63.785","8.4","0","PURWAKARTA","BOAL RACING TOP7 DEPO BAN"
"ROBY RIZALDY","11","11","90","9.","3","3","1 Lap","","2 Laps","2 Laps","6","345.227","3","56.875","75.956","75.081","7.199999999999999","0","PURWAKARTA","SMC WORKSHOP BAMS RACING EMPUSH MOTUL"
"JAFAR MUNIR","12","12","216","9.","5","5","9.552","","2 Laps","2 Laps","6","354.779","2","58.638","73.672","73.06","7.199999999999999","0","SUBANG","ZOOM IPCI R243"
"RIO ADI","13","13","137","9.","10","10","","","DNF","5 Laps","3","180.341","3","58.404","73.968","71.864","3.5999999999999996","0","BANDUNG","NSR VALVOLINE YM RACING BBS"
