"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","13. MATIC 150 TU PEMULA","1073742794","FINAL","Race","2023-07-16 06:42:00 UTC","2023-07-16 06:50:49 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ASEP EA","1","1","134","13.","1","1","","","","0","8","476.108","2","57.949","74.548","72.589","9.6","0","SUBANG","ASWA RACING LALAY SPEED"
"DEDEN MAULANA","2","2","38","13.","6","6","4.421","","4.421","4.421","8","480.529","4","59.524","72.576","71.921","9.6","0","SUBANG","PRIVATEER"
"INDRA RAMADHAN","3","3","41","13.","2","2","0.606","","5.027","5.027","8","481.135","3","58.641","73.669","71.83","9.6","0","BANDUNG","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"TAUFIK ACIL","4","4","79","13.","3","3","1.304","","6.331","6.331","8","482.439","2","58.4","73.973","71.636","9.6","0","BANDUNG","AR SPEED RACE KIREYNA DANISHA MANDIRA CLD"
"BAGUS FAHRIZAL","5","5","255","13.","10","10","2.799","","9.130","9.13","8","485.238","3","59.724","72.333","71.223","9.6","0","SUBANG","KURNIA JAYA X BAGAS MOTOR"
"ANDRE BAGUS","6","6","103","13.","4","4","3.552","","12.682","12.682","8","488.79","2","59.548","72.547","70.705","9.6","0","BANDUNG","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT B23"
"M AZIZEN","7","7","299","13.","14","14","1.966","","14.648","14.648","8","490.756","7","60.436","71.481","70.422","9.6","0","JABAR","KIREYNA DANISHA RT"
"SAMSUL BAHRI","8","8","81","13.","8","8","0.637","","15.285","15.285","8","491.393","2","60.38","71.547","70.331","9.6","0","SUBANG","CANTIKA SPEED DIKA SPEED SHOP LR16"
"M PIPIK","9","9","189 ","13.","12","12","0.343","","15.628","15.628","8","491.736","6","60.648","71.231","70.282","9.6","0","TASIKMALAYA","JINGGA RC OSAMA ABR 189 PRODUCTION HOME SPEED"
"ILHAM SHIVA","10","10","100","13.","13","13","0.282","","15.910","15.91","8","492.018","4","59.374","72.759","70.241","9.6","0","GARUT","ADMAS RNF BAMS RACING"
"ALI TOPAN","11","11","25","13.","18","18","1.406","","17.316","17.316","8","493.424","4","60.267","71.681","70.041","9.6","0","JABAR","PRIVATEER"
"ALAN WK","12","12","46","13.","11","11","16.886","","34.202","34.202","8","510.31","3","60.621","71.262","67.724","9.6","0","GARUT","JUNIOR BTS RZ12 BOS SUNAT"
"LUCKY LUKMAN","13","13","169","13.","15","15","10.763","","44.965","44.965","8","521.073","2","61.958","69.725","66.325","9.6","0","KARAWANG","PUTERA KRJ ZHIEGA RACING TOKO PURNAMA 169"
"FILLAH ANDIKA PUTRA","14","14","235","13.","7","7","2 Laps","","2 Laps","2 Laps","6","365.118","3","60.066","71.921","70.991","7.199999999999999","0","BANTEN","STREETWELL HDR RACING TEAM"
"ADI KOCES","15","15","126","13.","17","17","3 Laps","","5 Laps","5 Laps","3","185.134","3","59.839","72.194","70.003","3.5999999999999996","0","SUBANG","R21 WORKSHOP V-OIL BTP 90"
"D. HAMDAN","16","16","9","13.","5","5","3.455","","5 Laps","5 Laps","3","188.589","2","60.996","70.824","68.721","3.5999999999999996","0","SUBANG","SPIAR RACING VICTORY CV PUTRA MAS BERKAWAN"
"ESA PUTRA","17","17","247","13.","16","16","1:16.413","","5 Laps","5 Laps","3","265.002","2","61.077","70.73","48.905","3.5999999999999996","0","BANDUNG","FCBRT AUTO 3 CMR CARWASH GARUT SND RACING"
"LUTFI BOCIL","18","18","129","13.","9","9","2 Laps","","7 Laps","7 Laps","1","63.775","1","61.464","70.285","67.738","1.2","0","BANDUNG","CINIK SPEED SRC MARAS JAYA FISH"
"RIZKY RIDO","19","19","215","13.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","KENDRA RACING TEAM X BAGAS MOTOR"
"PUTRA PA","20","20","122","13.","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","PRATAMA21 X RABEN69"
