"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","03. BBK. 4T 150 TU ROOKIE","1073742742","FP","Practice","2023-07-15 03:35:00 UTC","2023-07-15 04:52:03 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"M RAMA PUTRA","1","1","26","3.","6","6","","","","0","8","576.782","6","57.621","74.973","59.919","9.6","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"FEBRIANT","2","2","138A","3.","14","","1.103","","1.103","4 Laps","4","360.678","2","58.724","73.564","47.91","4.8","0","KARAWANG","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"M HANDES GIOFARY","3","3","87","3.","4","4","0.009","","1.112","2.099","9","578.881","9","58.733","73.553","67.164","10.799999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"FIRHAN CAHYA","4","4","9","3.","5","5","0.483","","1.595","2 Laps","6","434.27","5","59.216","72.953","59.686","7.199999999999999","0","CIAMIS","TRI BINTANG RACING TEAM"
"KEANU ALHAKIM","5","5","218","3.","11","10","0.002","","1.597","2 Laps","6","452.536","5","59.218","72.951","57.277","7.199999999999999","0","SUBANG","TRI BINTANG RACING TEAM"
"JUNA OKTAVIAN","6","6","27A","3.","2","2","0.254","","1.851","3 Laps","5","329.217","4","59.472","72.639","65.61","6.0","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"ZIBRAN ZAKI","7","7","196","3.","3","3","1.282","","3.133","2 Laps","6","451.582","5","60.754","71.106","57.398","7.199999999999999","0"
"PASYA AZZUMAR AJLA","8","8","39","3.","9","8","0.106","","3.239","0 Laps","8","549.853","5","60.86","70.983","62.853","9.6","0","KARAWANG","JEMBAR GOLDEN RT"
"KAWAHARA","9","9","23","3.","1","1","0.026","","3.265","1 Lap","7","512.816","3","60.886","70.952","58.969","8.4","0","INDRAMAYU","HONDA WH19 TUS RACING"
"ASRAF HABIBIE","10","10","179","3.","7","7","0.165","","3.430","0 Laps","8","549.242","4","61.051","70.761","62.923","9.6","0","TASIKMALAYA","BAWA MILIK RACING TEAM TRIBINTANG"
"DAFA SK","11","1","44","","8","1","0.090","","3.520","0","8","549.026","8","61.141","70.656","62.948","9.6","0"
"FEBRI","12","11","146","3.","12","","0.487","","4.007","5 Laps","3","352.31","2","61.628","70.098","36.786","3.5999999999999996","0","CIAMIS","HONDA WH19 TUS RACING"
"ANANDHKA PANDYA ALTAF","13","12","77","3.","10","9","0.351","","4.358","0 Laps","8","552.792","7","61.979","69.701","62.519","9.6","0","KBB","TYO BANGGAR BF FX GOLDEN"
"AMIER HAMIZAN NASUTION","14","13","113","3.","13","","0.701","","5.059","2 Laps","6","554.821","6","62.68","68.922","46.718","7.199999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"DAFA S KURNIAWAN","15","14","44D","3.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","38 RACING FAMILY DK RACING"
