"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","02. BBK. 4T 150 TU NOVICE","1073742759","QTT","Qualifying","2023-07-15 07:15:00 UTC","2023-07-15 08:17:18 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"BAARIQ TAQIYZIKRA","1","1","27","2.","1","","","","","0","10","557.545","7","56.618","76.301","77.483","12.0","0","TASIKMALAYA","AL ZIKRA KURAMO BABAN LURAH"
"FEBRIANT","2","2","138A","2.","9","","0.598","","0.598","1 Lap","9","557.349","8","57.216","75.503","69.759","10.799999999999999","0","KARAWANG","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"RAMA","3","3","26","2.","4","","0.323","","0.921","0.617","9","558.162","6","57.539","75.08","69.657","10.799999999999999","0"
"ANDI MUTSANA","4","4","44","2.","2","","0.113","","1.034","0.659","9","558.204","8","57.652","74.932","69.652","10.799999999999999","0","CIAMIS","MAKMUR POTATO FT KURAMO"
"RAJO SATRIA","5","5","12A","2.","10","","0.309","","1.343","6 Laps","4","278.005","4","57.961","74.533","62.157","4.8","0","SUMEDANG","CV MAHREZ MANDIRI UTAMA DJD RACING FAM KKCO RACING TEAM"
"AZARA","6","6","29B","2.","8","","0.229","","1.572","31.988","9","589.533","9","58.19","74.24","65.951","10.799999999999999","0","MAJALENGKA","SOME 1 ELSE RACING TEAM"
"M AZIZEN","7","7","299","2.","11","","0.375","","1.947","4 Laps","6","430.165","5","58.565","73.764","60.256","7.199999999999999","0","BANDUNG","PRILLY CYA MOTOR"
"PASYA AZZUMAR AJLA","8","8","39","2.","7","","0.238","","2.185","37.705","10","595.25","8","58.803","73.466","72.575","12.0","0","KARAWANG","JEMBAR GOLDEN RT"
"AKHIAR","9","9","215","2.","5","","0.052","","2.237","47.204","10","604.749","8","58.855","73.401","71.435","12.0","0","DEPOK","SOME 1 ELSE RACING TEAM"
"DEGA SEPTIAN","10","10","8A","2.","6","","0.099","","2.336","33.608","9","591.153","9","58.954","73.277","65.77","10.799999999999999","0","BANDUNG","TRI BINTANG RACING TEAM"
"ANGGI GIANTURI","11","11","84B","2.","3","","2:00.052","","2:02.388","7 Laps","3","413.149","2","179.006","24.133","31.369","3.5999999999999996","0","BANDUNG","PRIVATER RACING"
