"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","17. MATIC CORNER 130 CC PEMULA","1073742743","QTT","Qualifying","2023-07-15 04:00:00 UTC","2023-07-15 05:02:49 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"REGI","1","1","298","17.","1","1","","","","0","6","378.066","4","61.901","69.789","68.559","7.199999999999999","0","BANDUNG","4R APOTEK ATLANTIKA FARMA RC34 GLEN MANAGEMENT"
"RAFLIANSYAH","2","2","105","17.","8","8","1.508","","1.508","1 Lap","5","373.297","3","63.409","68.129","57.863","6.0","0","BANDUNG","HBR PKRT 27 RACING UWOH RACING"
"RISMAWAN","3","3","338","17.","4","4","0.203","","1.711","3 Laps","3","205.259","3","63.612","67.912","63.14","3.5999999999999996","0","SUBANG","AL MAHERA TERMUDA FT SAWARGI"
"DEVA","4","4","4","17.","5","5","0.035","","1.746","37.306","6","415.372","6","63.647","67.874","62.402","7.199999999999999","0","GARUT","FOBRT AUTO 3 CARWASH GARUT SND RACING"
"M VIKAL","5","5","149","17.","11","11","0.143","","1.889","2 Laps","4","304.882","4","63.79","67.722","56.678","4.8","0","CIMAHI","SQUAD MAYA ZET MDR"
"DERI","6","6","133A","17.","6","6","0.127","","2.016","19.313","6","397.379","5","63.917","67.588","65.227","7.199999999999999","0","SUBANG","HB12 PKRT27 RACING UWOH RACING"
"RANGGA ADI","7","7","286","17.","2","2","0.590","","2.606","19.018","6","397.084","3","64.507","66.969","65.276","7.199999999999999","0","KIREYNA DANISHA RT"
"ANGGA PT","8","8","164","17.","3","3","0.490","","3.096","18.784","6","396.85","4","64.997","66.465","65.314","7.199999999999999","0","GARUT","3R RACING TEAM HJ BUBUT"
"IJAL KANCIL","9","9","200","17.","9","9","0.070","","3.166","37.735","6","415.801","6","65.067","66.393","62.338","7.199999999999999","0","GARUT","HJ BUBUT PMRT GARUT"
"DANI SYEHABUDIN","10","10","69","17.","7","7","0.453","","3.619","1:24.071","6","462.137","4","65.52","65.934","56.087","7.199999999999999","0","SUBANG","PINDA ZILA MAS ASHILA SPEED DB MUSTIKA X RRT BRAU KALTIM"
"HERU HERDIANSYAH","11","11","127A","17.","10","10","0.594","","4.213","28.023","5","406.089","4","66.114","65.342","53.19","6.0","0","SUBANG","SINAR SPEED MKRT21 ALDRICH"
"LUTFI NP","12","12","101","17.","12","12","0.120","","4.333","2 Laps","4","294.743","2","66.234","65.223","58.627","4.8","0","BANDUNG","GJM KEMBAR JAYA TEKNIK PRIVATER"
