"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","04. BBK. 4T 150 CC BEGINEER ECU STD-JKN","1073742780","WARM UP","Practice","2023-07-16 02:10:00 UTC","2023-07-16 03:22:59 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"DAFA S KURNIAWAN","1","1","44","4.","14","14","","","","0","5","336.316","4","59.904","72.115","64.225","6.0","0","BANDUNG","38 RACING FAMILY DK RACING"
"ARKANA OCKTANE","2","2","234","4.","3","3","0.246","","0.246","1:29.173","6","425.489","5","60.15","71.82","60.918","7.199999999999999","0","BANDUNG","DRT35 PRILLY HPL PRIVATER BABY SULTAN TWINS"
"ABAY","3","3","55","4.","7","7","0.656","","0.902","1:11.72","6","408.036","6","60.806","71.046","63.524","7.199999999999999","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"ASRAF HABIBIE","4","4","179","4.","9","9","0.260","","1.162","7.129","5","343.445","4","61.066","70.743","62.892","6.0","0","TASIKMALAYA","BAWA MILIK RACING TEAM TRIBINTANG"
"REKI ALFIAN","5","5","20","4.","11","11","0.096","","1.258","1:09.653","6","405.969","6","61.162","70.632","63.847","7.199999999999999","0","SUBANG","RXMS STD RACING TEAM"
"ALVIN GR","6","6","128","4.","10","10","0.090","","1.348","1:06.046","6","402.362","4","61.252","70.528","64.42","7.199999999999999","0","SUBANG","RFR FEZE RACING"
"KAWAHARA","7","7","23","4.","13","13","0.156","","1.504","1 Lap","4","274.311","3","61.408","70.349","62.994","4.8","0","INDRAMAYU","HONDA WH19 TUS RACING"
"JUNA OKTAVIAN","8","8","27","4.","15","15","0.925","","2.429","2 Laps","3","221.505","2","62.333","69.305","58.509","3.5999999999999996","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"HAGA","9","9","28","4.","1","1","0.777","","3.206","1 Lap","4","297.316","2","63.11","68.452","58.12","4.8","0","CIAMIS","TRI BINTANG RACING TEAM"
"NAUVAL DHILAH P","10","10","252","4.","4","4","0.338","","3.544","1 Lap","4","300.048","2","63.448","68.087","57.591","4.8","0","SUBANG","DULZ SPEED SIDABU DRF GOS"
"PRABU ZIMAR","11","11","17","4.","6","6","0.088","","3.632","1:18.512","6","414.828","3","63.536","67.993","62.484","7.199999999999999","0","BANDUNG","PT PRABU BARA ABADI"
"AZRIEL Z.W","12","12","52","4.","16","16","0.091","","3.723","3 Laps","2","153.809","2","63.627","67.896","56.174","2.4","0","BANDUNG","ADITYA 43 RT"
"M HAIKELL DA","13","13","168","4.","2","2","0.415","","4.138","1 Lap","4","278.228","3","64.042","67.456","62.107","4.8","0","CIREBON","AZKA JAYA MOTOR CIREBON"
"ABYAN NINO","14","14","15","4.","8","8","1.091","","5.229","21.182","5","357.498","4","65.133","66.326","60.42","6.0","0","BANDUNG","LOES KZY NINO TORCH EGINEERING"
"MN FAJAR SOPYAN","15","15","210","4.","5","5","0.283","","5.512","1:22.824","6","419.14","5","65.416","66.039","61.841","7.199999999999999","0","BANDUNG","SMX RACING PROJECT"
"AL JABAR","16","16","19","4.","12","12","0.450","","5.962","1:44.204","6","440.52","4","65.866","65.588","58.84","7.199999999999999","0","SUBANG","TRI BINTANG RACING TEAM"
