"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","09. MATIC FFA OPEN","1073742773","QTT","Qualifying","2023-07-15 09:36:00 UTC","2023-07-15 09:46:00 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"FALLAH ACIL","1","1","117","9.","8","","","","","0","7","383.485","5","56.735","76.143","78.856","8.4","0","TASIKMALAYA","TK RACING MK BAJA CLD RACING SPEED LM48"
"DADAN ALAMSYAH","2","2","155A","9.","9","","0.519","","0.519","0 Laps","7","382.279","6","57.254","75.453","79.105","8.4","0","SUBANG","REVANIA RIMA KYZ RACING SUBANG"
"ROBY RIZALDY","3","3","90","9.","5","","0.175","","0.694","40.434","7","423.919","5","57.429","75.223","71.334","8.4","0","PURWAKARTA","SMC WORKSHOP BAMS RACING EMPUSH MOTUL"
"JAFAR MUNIR","4","4","216B","9.","12","","0.410","","1.104","28.743","5","412.228","4","57.839","74.69","52.398","6.0","0","SUBANG","ZOOM IPCI R243"
"NURION CS","5","5","73","9.","1","","0.235","","1.339","0 Laps","7","374.204","4","58.074","74.388","80.812","8.4","0","GARUT","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"PUTRA PA","6","6","122","9.","2","","0.246","","1.585","15.984","7","399.469","7","58.32","74.074","75.7","8.4","0","SUKABUMI","SMC WORKSHOP TOKO ALBY BAMS RACING EMPUSH MOTUL"
"ASEP BEDUN","7","7","156","9.","4","","0.014","","1.599","28.457","7","411.942","4","58.334","74.056","73.408","8.4","0","SUBANG","ASWA RACING LALAY SPEED"
"ANGGI GIANTURI","8","8","84F","9.","13","","0.152","","1.751","38.317","6","421.802","5","58.486","73.864","61.451","7.199999999999999","0","BANDUNG","TZ TAZI ZAHRA RACING TEAM MDR R142"
"IRFAN AKBAR","9","9","55A","9.","3","","0.424","","2.175","1:09.005","8","452.49","4","58.91","73.332","76.377","9.6","0","BANDUNG","BTX RACING"
"DEVIN NASTAZIO","10","10","144A","9.","11","","0.644","","2.819","3 Laps","4","202.004","4","59.554","72.539","85.543","4.8","0","CIANJUR","CIN'K SPEED SRL MARAS JAYA FISH CJR"
"RIO ADI","11","11","137B","9.","10","","1.132","","3.951","5 Laps","2","62.699","2","60.686","71.186","137.801","2.4","0","BANDUNG","NSR VALVOLINE YM RACING BBS"
"RIDWAN FAUZAN","12","12","152B","9.","7","","1.043","","4.994","49.842","7","433.327","5","61.729","69.983","69.786","8.4","0","BANDUNG"
"M AKBAR","13","13","198B","9.","6","","2.950","","7.944","10.616","6","394.101","5","64.679","66.791","65.77","7.199999999999999","0","PURWAKARTA","BOAL RACING TOP7 DEPO BAN"
