"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","04. BBK. 4T 150 CC BEGINEER ECU STD-JKN","1073742789","FINAL","Race","2023-07-16 04:50:00 UTC","2023-07-16 04:58:58 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"KAWAHARA","1","1","23","4.","2","2","","","","0","8","482.258","5","59.148","73.037","71.663","9.6","0","INDRAMAYU","HONDA WH19 TUS RACING"
"JUNA OKTAVIAN","2","2","27","4.","1","1","0.189","","0.189","0.189","8","482.447","3","59.166","73.015","71.635","9.6","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"HAGA","3","3","28","4.","3","3","0.713","","0.902","0.902","8","483.16","5","59.049","73.16","71.529","9.6","0","CIAMIS","TRI BINTANG RACING TEAM"
"ARKANA OCKTANE","4","4","234","4.","5","5","1.265","","2.167","2.167","8","484.425","5","58.981","73.244","71.342","9.6","0","BANDUNG","DRT35 PRILLY HPL PRIVATER BABY SULTAN TWINS"
"DAFA S KURNIAWAN","5","5","44","4.","4","4","0.426","","2.593","2.593","8","484.851","4","59.523","72.577","71.28","9.6","0","BANDUNG","38 RACING FAMILY DK RACING"
"ASRAF HABIBIE","6","6","179","4.","6","6","3.518","","6.111","6.111","8","488.369","5","59.871","72.155","70.766","9.6","0","TASIKMALAYA","BAWA MILIK RACING TEAM TRIBINTANG"
"ABAY","7","7","55","4.","7","7","5.402","","11.513","11.513","8","493.771","2","60.293","71.65","69.992","9.6","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"AZRIEL Z.W","8","8","52","4.","8","8","1.264","","12.777","12.777","8","495.035","8","60.428","71.49","69.813","9.6","0","BANDUNG","ADITYA 43 RT"
"NAUVAL DHILAH P","9","9","252","4.","12","12","4.441","","17.218","17.218","8","499.476","4","61.129","70.67","69.193","9.6","0","SUBANG","DULZ SPEED SIDABU DRF GOS"
"ALVIN GR","10","10","128","4.","9","9","0.397","","17.615","17.615","8","499.873","6","60.663","71.213","69.138","9.6","0","SUBANG","RFR FEZE RACING"
"REKI ALFIAN","11","11","20","4.","10","10","0.499","","18.114","18.114","8","500.372","6","60.572","71.32","69.069","9.6","0","SUBANG","RXMS STD RACING TEAM"
"PRABU ZIMAR","12","12","17","4.","13","13","4.087","","22.201","22.201","8","504.459","3","61.429","70.325","68.509","9.6","0","BANDUNG","PT PRABU BARA ABADI"
"M HAIKELL DA","13","13","168","4.","11","11","0.916","","23.117","23.117","8","505.375","5","61.581","70.152","68.385","9.6","0","CIREBON","AZKA JAYA MOTOR CIREBON"
"ABYAN NINO","14","14","15","4.","14","14","24.525","","47.642","47.642","8","529.9","3","64.734","66.735","65.22","9.6","0","BANDUNG","LOES KZY NINO TORCH EGINEERING"
"MN FAJAR SOPYAN","15","15","210","4.","15","15","2.028","","49.670","49.67","8","531.928","6","64.977","66.485","64.971","9.6","0","BANDUNG","SMX RACING PROJECT"
"AL JABAR","16","16","19","4.","16","16","0.115","","49.785","49.785","8","532.043","3","64.833","66.633","64.957","9.6","0","SUBANG","TRI BINTANG RACING TEAM"
