"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","27. BBK. 2T 125 STD PEMULA","1073742758","QTT","Qualifying","2023-07-15 07:02:00 UTC","2023-07-15 08:08:47 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"AZARA","1","1","29A","27.","11","","","","","0","8","452.24","6","59.605","72.477","76.42","9.6","0","MAJALENGKA","3R RACING TYQUE BLUE RACING"
"TAUFIK ACIL","2","2","79A","27.","10","","0.631","","0.631","11.54","8","463.78","6","60.236","71.718","74.518","9.6","0","GARUT","BMS SGH SM MOTOR HBRT"
"FEBRIANT","3","3","138C","27.","5","","0.225","","0.856","0 Laps","8","451.407","6","60.461","71.451","76.561","9.6","0","KARAWANG","ZMRT PUTERA JOMIN SJ SETIA JAYA"
"LUTFI BOCIL","4","4","129C","27.","1","","0.014","","0.870","0 Laps","8","442.429","8","60.475","71.434","78.114","9.6","0","HARAPAN BARU 12"
"ASEP EA","5","5","134B","27.","12","","0.139","","1.009","1 Lap","7","419.63","6","60.614","71.271","72.063","8.4","0","SUBANG","DRSC"
"ADI KOCES","6","6","126F","27.","14","","0.066","","1.075","18.298","8","470.538","6","60.68","71.193","73.448","9.6","0","SUBANG","SI POPEY SIPELDUT DMRT NUKEY ENGINEERING RT"
"M AZIZEN","7","7","299C","27.","4","","0.072","","1.147","9.641","8","461.881","5","60.752","71.109","74.824","9.6","0","KBB","BASO GOYANG LIDAH NUKEY ENGINEERING RT"
"ESA PUTRA","8","8","247B","27.","8","","0.306","","1.453","14.959","8","467.199","4","61.058","70.752","73.973","9.6","0","CIMAHI","CV PUTRA SARI DAGONG SD APPARELL NUKEY ENGINE RT"
"ALAN WK","9","9","146B","27.","9","","0.013","","1.466","1 Lap","7","429.176","5","61.071","70.737","70.461","8.4","0","GARUT","DETATA LOW PROFILE"
"SAMSUL ARI","10","10","22","27.","2","","0.093","","1.559","0 Laps","8","444.355","5","61.164","70.63","77.776","9.6","0","CIANJUR","ALEIA RACING PROJECT AHP"
"ILHAM SHIVA","11","11","100B","27.","6","","0.530","","2.089","17.384","8","469.624","8","61.694","70.023","73.591","9.6","0","BANDUNG","RUSH SPEED THE CLEAN SHOES DJP"
"RESTU ABI NUGRAHA","12","12","99","27.","13","","0.869","","2.958","27.889","5","480.129","4","62.563","69.05","44.988","6.0","0","SUBANG","TGS 99 ASHILA SPEED RACING NIGHT"
"IHSAN HAIDAR","13","13","123","27.","3","","2.129","","5.087","20.378","4","472.618","4","64.692","66.778","36.562","4.8","0","HARAPAN BARU 12"
"RIKI CINONG","14","14","204","27.","7","","1.435","","6.522","29.089","8","481.329","6","66.127","65.329","71.801","9.6","0","BANDUNG"
