"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","04. BBK. 4T 150 CC BEGINEER ECU STD-JKN","1073742762","QTT","Qualifying","2023-07-15 07:44:00 UTC","2023-07-15 05:44:55 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"JUNA OKTAVIAN","1","1","27A","4.","1","","","","","0","5","237.856","4","58.935","73.301","90.811","6.0","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"ARKANA OCKTANE","2","2","234A","4.","9","","0.266","","0.266","5:19.513","10","557.369","7","59.201","72.972","77.507","12.0","0","BANDUNG","DRT35 PRILLY HPL PRIVATER BABY SULTAN TWINS"
"KAWAHARA","3","3","23","4.","4","","0.165","","0.431","5:34.695","10","572.551","8","59.366","72.769","75.452","12.0","0","INDRAMAYU","HONDA WH19 TUS RACING"
"DAFA S KURNIAWAN","4","4","44A","4.","11","","0.423","","0.854","5:20.623","10","558.479","9","59.789","72.254","77.353","12.0","0","BANDUNG","38 RACING FAMILY DK RACING"
"HAGA","5","5","28","4.","10","","0.009","","0.863","5:19.237","10","557.093","6","59.798","72.243","77.545","12.0","0","CIAMIS","TRI BINTANG RACING TEAM"
"ASRAF HABIBIE","6","6","179","4.","2","","0.210","","1.073","5:07.36","10","545.216","6","60.008","71.99","79.235","12.0","0","TASIKMALAYA","BAWA MILIK RACING TEAM TRIBINTANG"
"ABAY","7","7","55D","4.","15","","0.489","","1.562","5:41.017","10","578.873","9","60.497","71.408","74.628","12.0","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"ALVIN GR","8","8","128","4.","6","","0.293","","1.855","5:30.92","10","568.776","7","60.79","71.064","75.953","12.0","0","SUBANG","RFR FEZE RACING"
"AZRIEL Z.W","9","9","52","4.","3","","0.339","","2.194","5:20.358","10","558.214","10","61.129","70.67","77.39","12.0","0","BANDUNG","ADITYA 43 RT"
"REKI ALFIAN","10","10","20A","4.","13","","0.244","","2.438","5:32.415","10","570.271","9","61.373","70.389","75.753","12.0","0","SUBANG","RXMS STD RACING TEAM"
"NAUVAL DHILAH P","11","11","252","4.","8","","0.223","","2.661","5:31.19","10","569.046","9","61.596","70.134","75.917","12.0","0","SUBANG","DULZ SPEED SIDABU DRF GOS"
"M HAIKELL DA","12","12","168","4.","12","","0.744","","3.405","5:41.647","10","579.503","8","62.34","69.297","74.547","12.0","0","CIREBON","AZKA JAYA MOTOR CIREBON"
"PRABU ZIMAR","13","13","17","4.","5","","0.399","","3.804","5:38.926","10","576.782","9","62.739","68.857","74.898","12.0","0","BANDUNG","PT PRABU BARA ABADI"
"AL JABAR","14","14","19","4.","16","","2.239","","6.043","5:03.067","9","540.923","7","64.978","66.484","71.877","10.799999999999999","0","SUBANG","TRI BINTANG RACING TEAM"
"ABYAN NINO","15","15","15","4.","14","","0.393","","6.436","5:01.083","9","538.939","7","65.371","66.084","72.142","10.799999999999999","0","BANDUNG","LOES KZY NINO TORCH EGINEERING"
"MN FAJAR SOPYAN","16","16","210","4.","7","","0.687","","7.123","5:51.143","4","588.999","3","66.058","65.397","29.338","4.8","0","BANDUNG","SMX RACING PROJECT"
