"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","26. BBK. 2T 125 STD EXRIDER LOKAL","1073742767","QTT","Qualifying","2023-07-15 08:40:00 UTC","2023-07-15 05:52:14 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RAMDAN","1","1","70","26.","4","","","","","0","7","462.882","2","63.332","68.212","65.33","8.4","0","CIANJUR","62MC RACING TEAM"
"APRIYANDI","2","2","129","26.","15","","0.642","","0.642","0.174","7","463.056","5","63.974","67.527","65.305","8.4","0","BANDUNG","MOZA RACING TEAM"
"WAYAN","3","3","192","26.","2","","0.123","","0.765","0 Laps","7","446.168","5","64.097","67.398","67.777","8.4","0","KBB","TAHU HJS WAYTECH LEMBANG"
"JI ABAY","4","4","8","26.","1","","0.340","","1.105","0 Laps","7","434.704","6","64.437","67.042","69.565","8.4","0","CIANJUR","MARITA KUYA NYURUNTUL"
"TORIK","5","5","127","26.","7","","0.514","","1.619","0 Laps","7","456.078","7","64.951","66.512","66.304","8.4","0","BANDUNG","PEMPEK RACING BTMX GARAGE 66"
"VENUS MAREZZA","6","6","49","26.","12","","0.070","","1.689","0 Laps","7","461.158","6","65.021","66.44","65.574","8.4","0","BEKASI","AMRD ADRT KHALAS RACING TEAM"
"ECOT BERM","7","7","257","26.","3","","0.029","","1.718","0 Laps","7","438.403","4","65.05","66.41","68.978","8.4","0","PURWAKARTA","AZWA RACING 257"
"FREDY MM","8","8","20","26.","9","","0.590","","2.308","0 Laps","7","458.48","3","65.64","65.814","65.957","8.4","0","BANDUNG","PEMPEK RACING BTMX GARAGE 66"
"IRFAN SOPYAN","9","9","7","26.","6","","0.318","","2.626","0 Laps","7","450.906","7","65.958","65.496","67.065","8.4","0","BEKASI","AMRD ADRT KHALAS RACING TEAM"
"MUKTI ADHI","10","10","219","26.","14","","0.045","","2.671","9.878","7","472.76","7","66.003","65.452","63.965","8.4","0","BANDUNG","PEMPEK RACING BTMX GARAGE 66 ROLLING SPEED"
"HALLY COBOY","11","11","95","26.","10","","0.236","","2.907","0.933","7","463.815","6","66.239","65.218","65.198","8.4","0","CIANJUR","62MC RACING TEAM"
"M NOVA","12","12","29","26.","5","","0.958","","3.865","0 Laps","7","455.445","6","67.197","64.289","66.397","8.4","0","BANDUNG","OJO RACING KKCO"
"JI NZO","13","13","288","26.","13","","1.993","","5.858","28.566","7","491.448","6","69.19","62.437","61.532","8.4","0","BANDUNG","MARA 188"
"HARI BG","14","14","13","26.","11","","0.428","","6.286","2 Laps","5","368.49","2","69.618","62.053","58.618","6.0","0","PRIVATER"
"JI BARKAH","15","15","151","26.","8","","0.653","","6.939","25.66","7","488.542","5","70.271","61.476","61.898","8.4","0","KBB","TAHU HJS WAYTECH LEMBANG"
