"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","26. BBK. 2T 125 STD EXRIDER LOKAL","1073742803","FINAL","Race","2023-07-16 09:30:00 UTC","2023-07-16 09:39:31 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"APRIYANDI","1","1","129","26.","1","1","","","","0","8","522.118","2","64.502","66.975","66.192","9.6","0","BANDUNG","MOZA RACING TEAM"
"FREDY MM","2","2","20","26.","5","5","1.692","","1.692","1.692","8","523.81","8","64.713","66.756","65.978","9.6","0","BANDUNG","PEMPEK RACING BTMX GARAGE 66"
"JI ABAY","3","3","8","26.","2","2","0.796","","2.488","2.488","8","524.606","8","64.543","66.932","65.878","9.6","0","CIANJUR","MARITA KUYA NYURUNTUL"
"WAYAN","4","4","192","26.","6","6","0.992","","3.480","3.48","8","525.598","4","63.78","67.733","65.754","9.6","0","KBB","TAHU HJS WAYTECH LEMBANG"
"HALLY COBOY","5","5","95","26.","9","9","0.941","","4.421","4.421","8","526.539","4","63.663","67.857","65.636","9.6","0","CIANJUR","62MC RACING TEAM"
"ECOT BERM","6","6","257","26.","11","11","2.569","","6.990","6.99","8","529.108","3","65.034","66.427","65.317","9.6","0","PURWAKARTA","AZWA RACING 257"
"MUKIDI ""MUKTI ADHI""","7","7","219","26.","8","8","1.039","","8.029","8.029","8","530.147","8","64.758","66.71","65.189","9.6","0","BANDUNG","PEMPEK RACING BTMX GARAGE 66 ROLLING SPEED"
"VENUS MAREZZA","8","8","49","26.","4","4","13.178","","21.207","21.207","8","543.325","4","65.518","65.936","63.608","9.6","0","BEKASI","AMRD ADRT KHALAS RACING TEAM"
"TORIK","9","9","127","26.","3","3","2.438","","23.645","23.645","8","545.763","4","65.961","65.493","63.324","9.6","0","BANDUNG","PEMPEK RACING BTMX GARAGE 66"
"JI NZO","10","10","288","26.","10","10","13.121","","36.766","36.766","8","558.884","3","68.878","62.72","61.838","9.6","0","BANDUNG","MARA 188"
"JI BARKAH","11","11","151","26.","13","13","0.564","","37.330","37.33","8","559.448","4","68.764","62.824","61.775","9.6","0","KBB","TAHU HJS WAYTECH LEMBANG"
"M NOVA","12","12","29","26.","14","14","0.403","","37.733","37.733","8","559.851","7","68.072","63.462","61.731","9.6","0","BANDUNG","OJO RACING KKCO"
"HARI BG","13","13","13","26.","12","12","1.754","","39.487","39.487","8","561.605","5","69.069","62.546","61.538","9.6","0","PRIVATER"
"IRFAN SOPYAN","14","14","7","26.","7","7","1 Lap","","1 Lap","1 Lap","7","502.387","2","64.94","66.523","60.193","8.4","0","BEKASI","AMRD ADRT KHALAS RACING TEAM"
"RAMDAN","15","15","70","26.","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","62MC RACING TEAM"
