"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","05. BBK. 4T 150 ECU STD 16 THN","1073742751","QTT","Qualifying","2023-07-15 07:50:00 UTC","2023-07-15 09:14:14 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"JUNA OKTAVIAN","1","1","27A","5.","1","","","","","0","8","452.307","6","59.306","72.843","76.408","9.6","0","BANDUNG","HONDA BKJU PRIDE MULFI RCB PROLINER NAVARO PIRELLI KYB NHK"
"HAGA","2","2","28","5.","12","","0.207","","0.207","1:08.456","6","520.763","6","59.513","72.589","49.773","7.199999999999999","0","CIAMIS","TRI BINTANG RACING TEAM"
"ARKANA OCKTANE","3","3","234A","5.","11","","0.358","","0.565","53.031","6","505.338","6","59.871","72.155","51.292","7.199999999999999","0","BANDUNG","DRT35 PRILLY HPL PRIVATER BABY SULTAN TWINS"
"ZIBRAN ZAKI","4","4","196","5.","13","","0.523","","1.088","1:14.476","6","526.783","5","60.394","71.53","49.204","7.199999999999999","0"
"ANANDHKA PANDYA ALTAF","5","5","77","5.","3","","0.569","","1.657","1:56.402","9","568.709","8","60.963","70.863","68.365","10.799999999999999","0","KBB","TYO BANGGAR BF FX GOLDEN"
"AZRIEL JW","6","6","52","5.","2","","0.092","","1.749","1:07.772","9","520.079","4","61.055","70.756","74.758","10.799999999999999","0","BANDUNG","ADITYA 43RT"
"RESTU ABI NUGRAHA","7","7","99","5.","10","","0.005","","1.754","1:18.471","7","530.778","7","61.06","70.75","56.973","8.4","0","SUBANG","TGS 99 ASHILA SPEED RACING NIGHT"
"M HANDES GIOFARY","8","8","87","5.","8","","0.509","","2.263","1:07.63","8","519.937","4","61.569","70.165","66.47","9.6","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"AMIER HAMIZAN NASUTION","9","9","113","5.","6","","0.188","","2.451","1:08.307","8","520.614","6","61.757","69.952","66.383","9.6","0","JABAR","HONDA 86 RISTAN NASUTION RT"
"PRABU ZIMAR","10","10","17","5.","5","","0.121","","2.572","55.466","8","507.773","8","61.878","69.815","68.062","9.6","0","BANDUNG","PT PRABU BARA ABADI"
"DAFA S KURNIAWAN","11","11","44A","5.","15","","0.028","","2.600","1:15.039","4","527.346","3","61.906","69.783","32.768","4.8","0","BANDUNG","38 RACING FAMILY DK RACING"
"PASYA AZZUMAR AJLA","12","12","39","5.","4","","0.072","","2.672","56.24","8","508.547","8","61.978","69.702","67.958","9.6","0","KARAWANG","JEMBAR GOLDEN RT"
"NAUVAL DHILAH P","13","13","252","5.","7","","0.126","","2.798","1:07.285","8","519.592","8","62.104","69.561","66.514","9.6","0","SUBANG","DULZ SPEED SIDABU DRF GOS"
"M HAIKELL DA","14","14","168","5.","9","","0.198","","2.996","58.348","7","510.655","6","62.302","69.34","59.218","8.4","0","CIREBON","AZKA JAYA MOTOR CIREBON"
"MN FAJAR SOPYAN","15","15","210","5.","14","","22.697","","25.693","47.23","3","499.537","3","84.999","50.824","25.944","3.5999999999999996","0","BANDUNG","SMX RACING PROJECT"
