"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","17. MATIC CORNER 130 CC PEMULA","1073742774","FINAL","Race","2023-07-15 09:23:00 UTC","2023-07-15 09:32:42 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"REGI","1","1","298","17.","1","1","","","","0","8","506.05","2","61.471","70.277","68.294","9.6","0","BANDUNG","4R APOTEK ATLANTIKA FARMA RC34 GLEN MANAGEMENT"
"RISMAWAN","2","2","338","17.","2","2","4.681","","4.681","4.681","8","510.731","2","61.945","69.739","67.668","9.6","0","SUBANG","AL MAHERA TERMUDA FT SAWARGI"
"DEVA","3","3","4","17.","4","4","1.788","","6.469","6.469","8","512.519","3","63.024","68.545","67.432","9.6","0","GARUT","FOBRT AUTO 3 CARWASH GARUT SND RACING"
"DERI","4","4","133A","17.","6","6","0.247","","6.716","6.716","8","512.766","3","62.993","68.579","67.399","9.6","0","SUBANG","HB12 PKRT27 RACING UWOH RACING"
"RANGGA ADI","5","5","286","17.","7","7","0.122","","6.838","6.838","8","512.888","2","62.77","68.823","67.383","9.6","0","KIREYNA DANISHA RT"
"M VIKAL","6","6","149","17.","5","5","3.162","","10.000","9","8","516.05","5","63.128","68.432","66.97","9.6","0","CIMAHI","SQUAD MAYA ZET MDR"
"HERU HERDIANSYAH","7","7","127A","17.","12","12","5.923","","15.923","15.923","8","521.973","7","63.351","68.192","66.21","9.6","0","SUBANG","SINAR SPEED MKRT21 ALDRICH"
"DANI SYEHABUDIN","8","8","69","17.","10","10","7.133","","23.056","23.056","8","529.106","2","64.65","66.821","65.318","9.6","0","SUBANG","PINDA ZILA MAS ASHILA SPEED DB MUSTIKA X RRT BRAU KALTIM"
"IJAL KANCIL","9","9","200","17.","9","9","5.469","","28.525","28.525","8","534.575","5","63.81","67.701","64.649","9.6","0","GARUT","HJ BUBUT PMRT GARUT"
"ANGGA PT","10","10","164","17.","8","8","1 Lap","","1 Lap","1 Lap","7","471.424","2","64.406","67.074","64.146","8.4","0","GARUT","3R RACING TEAM HJ BUBUT"
"LUTFI NP","11","11","101","17.","11","11","1 Lap","","2 Laps","2 Laps","6","407.971","2","65.282","66.174","63.534","7.199999999999999","0","BANDUNG","GJM KEMBAR JAYA TEKNIK PRIVATER"
"RAFLIANSYAH","12","12","105","17.","3","3","2 Laps","","4 Laps","4 Laps","4","263.225","2","62.702","68.897","65.647","4.8","0","BANDUNG","HBR PKRT 27 RACING UWOH RACING"
