"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","02. BBK. 4T 150 TU NOVICE","1073742745","FP","Practice","2023-07-15 04:17:00 UTC","2023-07-15 05:21:10 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"BAARIQ TAQIYZIKRA","1","1","27","2.","1","1","","","","0","8","516.95","5","56.744","76.131","66.854","9.6","0","TASIKMALAYA","AL ZIKRA KURAMO BABAN LURAH"
"RAJO SATRIA","2","2","12A","2.","8","8","0.556","","0.556","1 Lap","7","502.261","5","57.3","75.393","60.208","8.4","0","SUMEDANG","CV MAHREZ MANDIRI UTAMA DJD RACING FAM KKCO RACING TEAM"
"FEBRIANT","3","3","138A","2.","5","5","0.210","","0.766","0 Laps","8","511.787","5","57.51","75.117","67.528","9.6","0","KARAWANG","KITA KTA AKM SPEED KOIZUMI ZUR APPAREL KARAWANG"
"ANGGI GIANTURI","4","4","84B","2.","9","9","0.334","","1.100","0 Laps","8","511.526","5","57.844","74.684","67.563","9.6","0","BANDUNG","PRIVATER RACING"
"ANDI MUTSANA","5","5","44","2.","2","2","0.407","","1.507","17.871","8","534.821","7","58.251","74.162","64.62","9.6","0","CIAMIS","MAKMUR POTATO FT KURAMO"
"AZARA","6","6","29B","2.","3","3","0.095","","1.602","15.554","8","532.504","6","58.346","74.041","64.901","9.6","0","MAJALENGKA","SOME 1 ELSE RACING TEAM"
"M AZIZEN","7","7","299","2.","4","4","0.818","","2.420","0 Laps","8","514.905","7","59.164","73.017","67.119","9.6","0","BANDUNG","PRILLY CYA MOTOR"
"DEGA SEPTIAN","8","8","8A","2.","7","7","0.506","","2.926","20.707","8","537.657","5","59.67","72.398","64.279","9.6","0","BANDUNG","TRI BINTANG RACING TEAM"
"PASYA AZZUMAR AJLA","9","9","39","2.","6","6","0.083","","3.009","2.815","8","519.765","6","59.753","72.298","66.492","9.6","0","KARAWANG","JEMBAR GOLDEN RT"
"AKHIAR","10","10","215","2.","10","","1.202","","4.211","13.893","3","530.843","3","60.955","70.872","24.414","3.5999999999999996","0","DEPOK","SOME 1 ELSE RACING TEAM"
