"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","07. MATIC 130 TU OPEN","1073742797","FINAL","Race","2023-07-16 07:37:00 UTC","2023-07-16 07:45:36 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ROBY RIZALDY","1","1","90","7.","1","1","","","","0","8","470.763","2","57.672","74.906","73.413","9.6","0","PURWAKARTA","AR SPEED RACE KIREYNA DANISHA MANDIRA CLD"
"FALLAH ACIL","2","2","117","7.","2","2","1.883","","1.883","1.883","8","472.646","4","57.887","74.628","73.12","9.6","0","TASIKMALAYA","TK RACING MK BAJA CLD RACING SPEED LM48"
"RIO ADI","3","3","137","7.","4","4","2.383","","4.266","4.266","8","475.029","3","58.529","73.81","72.753","9.6","0","BANDUNG","NSR VALVOLINE YM RACING BBS"
"NURION CS","4","4","73","7.","5","5","0.999","","5.265","5.265","8","476.028","2","58.551","73.782","72.601","9.6","0","GARUT","EFJE GLOBAL INDO MARS GARAGE VICTORY 13 CONCEPT P23"
"ASEP BEDUN","5","5","156","7.","7","7","0.850","","6.115","6.115","8","476.878","3","58.641","73.669","72.471","9.6","0","SUBANG","ASWA RACING LALAY SPEED"
"ANGGI GIANTURI","6","6","84","7.","3","3","0.108","","6.223","6.223","8","476.986","4","58.63","73.682","72.455","9.6","0","CIREBON","PRIVATEER"
"PUTRA PA","7","7","122","7.","9","9","4.029","","10.252","10.252","8","481.015","3","59.105","73.09","71.848","9.6","0","SUKABUMI","SMC WORKSHOP TOKO ALBY BAMS RACING EMPUSH MOTUL"
"DEVIN NASTAZIO","8","8","144","7.","10","10","3.241","","13.493","13.493","8","484.256","2","59.15","73.035","71.367","9.6","0","CIANJUR","CINIK SPEED SRC MARAS JAYA FISH"
"DANNY KEDER","9","9","207","7.","12","12","8.516","","22.009","22.009","8","492.772","5","60.513","71.39","70.134","9.6","0","SUBANG","LUTHFI PROJECT KYZ GMRT GUMILAR"
"RIDWAN FAUZAN","10","10","152","7.","8","8","9.838","","31.847","31.847","8","502.61","2","59.174","73.005","68.761","9.6","0","BANDUNG","R21 ERJE GLOBAALINDO 90"
"DADAN ALAMSYAH","11","11","44","7.","11","11","9.283","","41.130","41.13","8","511.893","2","62.253","69.394","67.514","9.6","0","SUBANG","PRIVATEER"
"IRFAN AKBAR","12","12","55","7.","6","6","1 Lap","","1 Lap","1 Lap","7","416.795","4","58.602","73.718","72.554","8.4","0","BANDUNG","R21 WORKSHOP 90 V-OIL PRIVATER RC9"
