"Event ID","Event Name","Started At","Ended At"
"2789-5230-2147484636-20230715","KEJURDA IMI JABAR YM MTC RACE 2023","2023-07-15 01:09:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","5230","SIRKUIT GERY MANG KAB. SUBANG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","20. MATIC CORNER 130 PRO","1073742787","FINAL","Race","2023-07-16 04:20:00 UTC","2023-07-16 04:26:35 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-jabar-ym-mtc-race-2023/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"ADI KOCES","1","1","126","20.","2","2","","","","0","6","377.158","2","61.553","70.183","68.725","7.199999999999999","0","SUBANG","KREYNA DANISH"
"RISMAWAN","2","2","338","20.","4","4","1.971","","1.971","1.971","6","379.129","2","62.214","69.438","68.367","7.199999999999999","0","SUBANG","AL MAHERA TERMUDA FT SAWARGI"
"DEVA","3","3","4","20.","5","5","0.811","","2.782","2.782","6","379.94","5","62.416","69.213","68.221","7.199999999999999","0","GARUT","FOBRT AUTO 3 CARWASH GARUT SND RACING"
"LUTFI BOCIL","4","4","129","20.","3","3","0.393","","3.175","3.175","6","380.333","3","62.495","69.126","68.151","7.199999999999999","0","BANDUNG","HB12 PKRT27 RACING UWOH RACING"
"AGAM RECKY","5","5","197","20.","1","1","2.369","","5.544","5.544","6","382.702","2","61.503","70.24","67.729","7.199999999999999","0","BANDUNG","4R EFJE GLOBALINDO PD DEDI JAYA RC34GLEN MANAGEMENT"
"AKEW HOLIQ","6","6","45","20.","8","8","0.237","","5.781","5.781","6","382.939","5","62.555","69.059","67.687","7.199999999999999","0","BANDUNG","SINAR SPEED MKRT21 ALDRICH"
"M HAFID","7","7","19","20.","6","6","1.575","","7.356","7.356","6","384.514","3","63.04","68.528","67.41","7.199999999999999","0","CIMAHI","SQUAD MAYA ZET MDR"
"ALI TOPAN","8","8","25","20.","9","9","0.162","","7.518","7.518","6","384.676","2","62.049","69.622","67.381","7.199999999999999","0","BANDUNG","HB12 PKRT27 RACING UWOH RACING"
"SAMSUL ARI","9","9","22","20.","7","7","1.642","","9.160","9.16","6","386.318","2","63.087","68.477","67.095","7.199999999999999","0","CIANJUR","3R RACING TEAM HJ BUBUT"
"D HAMDAN","10","10","138","20.","12","12","3.216","","12.376","12.376","6","389.534","5","63.4","68.139","66.541","7.199999999999999","0","SUBANG","MEUFELS GARAGE X DENS TECH"
"IKRAM AF","11","11","231","20.","11","11","0.143","","12.519","12.519","6","389.677","4","63.385","68.155","66.517","7.199999999999999","0","KBB","PRIVATER 308 YM RACING IMAM PUTRA"
"DEDEN","12","12","38","20.","10","10","5 Laps","","5 Laps","5 Laps","1","77.248","1","73.52","58.76","55.924","1.2","0","SUBANG","HJ BUBUT PMRT TRIFA JAYA CIKARANG"
