"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485077-20200627","NASCAR Weekly Racing Series","2020-06-27 19:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","NHSTRA Modifieds","1073747660","Feature","Race","2020-06-28 02:00:00 UTC","2020-06-28 02:34:19 UTC","PROVISIONAL","50","https://racehero.io/events/nascar-weekly-racing-series/results/1073747660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Chapin","1","1","44","NHSTRA Modifieds","1","1","","","","0","50","2031.664","7","12.814","70.236","22.149","12.5","0"
"Ben Byrne","2","2","6","NHSTRA Modifieds","2","2","0.851","","0.851","0.851","50","2032.515","5","12.748","70.599","22.14","12.5","0"
"Brian Robie","3","3","25","NHSTRA Modifieds","5","5","0.159","","1.010","1.01","50","2032.674","23","12.981","69.332","22.138","12.5","0"
"Trevor Bleau","4","4","04X","NHSTRA Modifieds","8","8","0.313","","1.323","1.323","50","2032.987","23","12.991","69.279","22.135","12.5","0"
"Solomon Brow","5","5","43","NHSTRA Modifieds","6","6","0.395","","1.718","1.718","50","2033.382","27","13.005","69.204","22.131","12.5","0","NH","Pit Stop Smoke House","Alstead"
"Todd Patnode","6","6","24","NHSTRA Modifieds","13","13","0.859","","2.577","2.577","50","2034.241","8","13.069","68.865","22.121","12.5","0"
"Keith Carzello","7","7","8","NHSTRA Modifieds","4","4","0.544","","3.121","3.121","50","2034.785","5","13.04","69.018","22.115","12.5","0","CT","Barnard Race Cars","Sommers"
"JT Cloutier","8","8","13","NHSTRA Modifieds","15","15","0.651","","3.772","3.772","50","2035.436","5","13.228","68.037","22.108","12.5","0"
"Kim Rivet","9","9","99","NHSTRA Modifieds","12","12","0.644","","4.416","4.416","50","2036.08","5","13.191","68.228","22.101","12.5","0"
"Andy Major","10","10","60","NHSTRA Modifieds","7","7","1.120","","5.536","5.536","50","2037.2","9","13.137","68.509","22.089","12.5","0"
"Scott McMichael","11","11","7","NHSTRA Modifieds","10","10","16.870","","22.406","22.406","50","2054.07","7","13.057","68.929","21.908","12.5","0"
"Zak Leone","12","12","4ME","NHSTRA Modifieds","11","11","2 Laps","","2 Laps","6.69","48","2038.354","5","13.193","68.218","21.194","12.0","0"
"Cory Plummer","13","13","1","NHSTRA Modifieds","14","14","4 Laps","","6 Laps","6 Laps","44","1750.458","26","13.072","68.849","22.623","11.0","0"
"Jason Houle","14","14","58","NHSTRA Modifieds","9","9","5 Laps","","11 Laps","11 Laps","39","1403.735","12","13.064","68.892","25.005","9.75","0"
"Matt Kimball","15","15","50","NHSTRA Modifieds","3","3","2 Laps","","13 Laps","13 Laps","37","946.11","14","12.854","70.017","35.197","9.25","0","NH","Edmunds Ace Hardware","Bennington"
"Kevin Pittsinger","16","16","50X","NHSTRA Modifieds","17","17","7 Laps","","20 Laps","20 Laps","30","597.111","6","13.049","68.971","45.218","7.5","0"
"Cameron Houle","17","17","05","NHSTRA Modifieds","18","","10 Laps","","30 Laps","30 Laps","20","1730.845","10","13.025","69.098","10.4","5.0","0"
"Brad Zahensky","18","18","23","NHSTRA Modifieds","16","16","7 Laps","","37 Laps","37 Laps","13","189.286","7","13.379","67.27","61.811","3.25","0"
"Rob Richardi","19","19","12","NHSTRA Modifieds","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric LeClair","20","20","X3","NHSTRA Modifieds","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Bourn","21","21","73","NHSTRA Modifieds","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
