"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485077-20200627","NASCAR Weekly Racing Series","2020-06-27 19:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Street Stocks","1073747658","Feature","Race","2020-06-28 01:00:00 UTC","2020-06-28 01:16:22 UTC","PROVISIONAL","25","https://racehero.io/events/nascar-weekly-racing-series/results/1073747658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaret Curtis","1","1","33C","Super Streets","3","3","","","","0","25","969.222","6","15.136","59.461","23.214","6.25","0"
"Tim Wenzel","2","2","83","Super Streets","1","1","0.363","","0.363","0.363","25","969.585","7","15.219","59.137","23.206","6.25","0"
"Hillary Renaud","3","3","88","Super Streets","2","2","1.554","","1.917","1.917","25","971.139","14","15.376","58.533","23.169","6.25","0"
"Ed Lofland","4","4","45","Super Streets","5","5","3.013","","4.930","4.93","25","974.152","12","15.549","57.882","23.097","6.25","0"
"Mike Radzuik","5","5","8","Super Streets","6","6","0.580","","5.510","5.51","25","974.732","12","15.546","57.893","23.083","6.25","0"
"Paul Barnard","6","6","24","Super Streets","10","10","2.139","","7.649","7.649","25","976.871","9","15.731","57.212","23.033","6.25","0"
"Bryan Grainger","7","7","5B","Super Streets","11","11","0.296","","7.945","7.945","25","977.167","15","15.751","57.139","23.026","6.25","0"
"Bruce Clark","8","8","39","Super Streets","4","4","1 Lap","","1 Lap","5.221","24","974.443","7","15.419","58.37","22.167","6.0","0"
"Nathan Nunez","9","9","15","Super Streets","12","12","4 Laps","","5 Laps","5 Laps","20","901.087","15","16.18","55.624","19.976","5.0","0"
"Randy Rameau","10","10","1X","Super Streets","7","7","8 Laps","","13 Laps","13 Laps","12","294.07","7","15.512","58.02","36.726","3.0","0"
"Brad Zahensky","11","11","19","Super Streets","9","9","0.711","","13 Laps","13 Laps","12","294.781","10","15.489","58.106","36.637","3.0","0"
"Chris Buffone","12","12","2","Super Streets","8","8","0.239","","13 Laps","13 Laps","12","295.02","9","15.507","58.038","36.608","3.0","0"
"Chase Curtis","13","13","88C","Super Streets","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
