"Event ID","Event Name","Started At","Ended At"
"280-2381-2147484879-20211009","SV BRP 9-Oct-21","2021-10-09 13:41:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","SV BRP 9-Oct-21","1073753931","Yellow1","Practice","2021-10-09 17:08:00 UTC","2021-10-09 17:29:59 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-9-oct-21-2021/results/1073753931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"JERICK Javier","1","1","21","B1","3","1","","","","0","3","560.467","3","119.356","85.961","54.918","8.55","0","ADV","03 M3 White"
"Zakarea Cook","2","1","824","","10","8","11.850","","11.850","0","7","1205.815","5","131.206","78.198","59.561","19.95","0","BEG","10 M3"
"Spencer Jehlik","3","2","44","","2","2","1.599","","13.449","1 Lap","6","1180.141","4","132.805","77.256","52.163","17.1","0","BEG","08 Lancer Evolution Red"
"Larry Lockmann","4","3","427","","5","4","3.208","","16.657","0 Laps","7","1199.078","6","136.013","75.434","59.896","19.95","0","06 Corvette Z06 Red"
"Jonathan Severson","5","4","325","","12","9","1.468","","18.125","2 Laps","5","1127.251","5","137.481","74.628","45.509","14.25","0","INT","17 86 Black"
"Douglas George","6","5","143","","6","5","0.744","","18.869","15.499","7","1221.314","6","138.225","74.227","58.806","19.95","0","INT","11 Crown Victoria Multicolor"
"Omar Adel","7","1","81","B3","11","1","3.821","","22.690","0","6","1155.593","6","142.046","72.23","53.271","17.1","0","BEG"
"Xavier Cortes","8","6","78","","7","6","0.042","","22.732","1 Lap","6","1120.449","5","142.088","72.209","54.942","17.1","0","INT","93 Miata Blue"
"Neyro Ramirez","9","7","199","","8","7","0.181","","22.913","1 Lap","6","1150.777","5","142.269","72.117","53.494","17.1","0","INT","20 WRX Blue"
"Juan Arceo","10","1","7","Unknown","9","1","3.395","","26.308","0","6","1143.101","4","145.664","70.436","53.854","17.1","0","BEG","12 135i White"
"Gregory Smith","11","8","41","","1","1","1.383","","27.691","6 Laps","1","310.673","1","147.047","69.774","33.025","2.85","0","ADV","98 Neon Purple"
"Cole Sego","12","9","2","","4","3","4.182","","31.873","1 Lap","6","1152.186","6","151.229","67.844","53.429","17.1","0","BEG","85 325is White"
