"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741856","SPRINT 2","Race","2020-09-19 18:20:00 UTC","2020-09-19 18:50:00 UTC","PROVISIONAL","21","https://racehero.io/events/rock-the-summit-2020/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN WEATHERED","1","1","69","VGTO","2","2","","","","0","21","1803.3","5","78.097","92.193","83.846","42.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"FRED BENEDICT","2","2","128","VGTO","5","4","21.317","","21.317","21.317","21","1824.617","11","81.217","88.651","82.867","42.0","0","BLUE","V 73 914-6","SILVER","HUR"
"ALEX HAILE","3","3","776","VGTO","1","1","2.953","","24.270","24.27","21","1827.57","11","81.154","88.72","82.733","42.0","0","GRAY","V 86 930","SILVER","NNJ"
"STEPHEN VASINA","4","4","3","VGTO","3","3","35.092","","59.362","59.362","21","1862.662","13","82.507","87.265","81.174","42.0","0","BLUE","V 75 914-6","SILVER","CNY"
"DAVID DEAN","5","1","153","VO","6","1","23.065","","1:22.427","0","21","1885.727","11","83.238","86.499","80.181","42.0","0","RED","V 69 911","SILVER","POT"
"SANDY VAN LEEN","6","5","118","VGTO","11","6","1 Lap","","1 Lap","2.423","20","1805.723","10","84.428","85.28","79.746","40.0","0","BLUE","V 73 911","SILVER","POT"
"GREGG WILSON","7","2","10","VO","7","2","1.305","","1 Lap","1 Lap","20","1807.028","14","84.483","85.224","79.689","40.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"SKIP CHALFANT","8","3","74","VO","12","5","33.076","","1 Lap","1 Lap","20","1840.104","5","86.244","83.484","78.256","40.0","0","BLUE","V 74 911","SILVER","RTR"
"DEAN DREWYER","9","1","911","VU","14","1","6.193","","1 Lap","0","20","1846.297","14","85.734","83.981","77.994","40.0","0","GREEN","V 70 911","SILVER","POT"
"WAYNE CAPWELL","10","6","115","VGTO","13","7","22.231","","1 Lap","1:05.228","20","1868.528","12","85.478","84.232","77.066","40.0","0","BLACK","V 81 911 SC","SILVER","CAR"
"MICHAEL BALLO","11","7","135","VGTO","9","5","3.825","","1 Lap","1:09.053","20","1872.353","12","86.156","83.569","76.909","40.0","0","WHITE","V 73 911","SILVER","CHS"
"JOHN PERRY","12","4","14","VO","18","8","0.771","","1 Lap","1 Lap","20","1873.124","13","85.872","83.846","76.877","40.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST"
"RICHARD FELDMAN","13","5","34","VO","16","6","0.319","","1 Lap","1 Lap","20","1873.443","12","85.546","84.165","76.864","40.0","0","BLUE","V 79 911 SC","SILVER","POT"
"FRANKLIN PRAY","14","2","20","VU","15","2","1.149","","1 Lap","28.295","20","1874.592","20","86.66","83.083","76.817","40.0","0","WHITE","V 69 911 R","SILVER","CTV"
"FRANK RAUSCHER","15","6","57","VO","20","9","1.193","","1 Lap","1 Lap","20","1875.785","12","86.104","83.62","76.768","40.0","0","GREEN","V 74 911 RSR","SILVER","RTR"
"J0SEPH HOOVER","16","7","159","VO","23","10","11.712","","1 Lap","1.77","20","1887.497","11","86.907","82.847","76.292","40.0","0","WHITE","V 75 914","SILVER","CPA"
"DENNIS HOWARD","17","8","145","VO","17","7","0.383","","1 Lap","2.153","20","1887.88","13","87.236","82.535","76.276","40.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"SCOTT KRUEGER","18","3","22","VU","21","3","2.286","","1 Lap","43.869","20","1890.166","11","87.303","82.471","76.184","40.0","0","GRAY","V 74 914-6","SILVER","POT"
"WADE HERREN","19","1","29","VU4","19","1","1 Lap","","2 Laps","0","19","1804.155","11","89.086","80.821","75.825","38.0","0","SILVER","V 72 914","SILVER","POT"
"FRED BEASLEY","20","9","129","VO","24","11","1.223","","2 Laps","2 Laps","19","1805.378","12","89.087","80.82","75.774","38.0","0","GREEN","S 80 911SC","GREEN","ORANGE","FLC"
