"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741852","SPRINT 1","Race","2020-09-19 13:50:00 UTC","2020-09-19 14:20:00 UTC","PROVISIONAL","22","https://racehero.io/events/rock-the-summit-2020/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN WEATHERED","1","1","69","VGTO","1","1","","","","0","22","1851.33","3","77.966","92.348","85.56","44.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"ALEX HAILE","2","2","776","VGTO","3","3","49.529","","49.529","49.529","22","1900.859","5","81.899","87.913","83.331","44.0","0","GRAY","V 86 930","SILVER","NNJ"
"FRED BENEDICT","3","3","128","VGTO","8","4","8.630","","58.159","58.159","22","1909.489","4","82.674","87.089","82.954","44.0","0","BLUE","V 73 914-6","SILVER","HUR"
"STEPHEN VASINA","4","4","3","VGTO","2","2","2.866","","1:01.025","1:01.025","22","1912.355","6","82.128","87.668","82.83","44.0","0","BLUE","V 75 914-6","SILVER","CNY"
"DAVID DEAN","5","1","153","VO","4","1","22.058","","1:23.083","0","22","1934.413","4","83.729","85.992","81.885","44.0","0","RED","V 69 911","SILVER","POT"
"JEFFREY NEIBLUM","6","2","249","VO","5","2","1 Lap","","1 Lap","1 Lap","21","1864.151","12","84.121","85.591","81.109","42.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV"
"GREGG WILSON","7","3","10","VO","6","3","1.516","","1 Lap","1 Lap","21","1865.667","6","84.256","85.454","81.043","42.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"JUSTIN JACOBS","8","1","52","VGTU","32","1","6.563","","1 Lap","0","21","1872.23","14","82.283","87.503","80.759","42.0","0","RED","V 74 914","SILVER","RTR"
"BELA SZTANKO","9","4","250","VO","10","4","8.396","","1 Lap","1 Lap","21","1880.626","10","84.337","85.372","80.399","42.0","0","YELLOW","V 78 911 SC","SILVER","CTV"
"DEAN DREWYER","10","1","911","VU","7","1","11.497","","1 Lap","0","21","1892.123","15","85.314","84.394","79.91","42.0","0","GREEN","V 70 911","SILVER","POT"
"SKIP CHALFANT","11","5","74","VO","11","5","6.810","","1 Lap","1 Lap","21","1898.933","14","85.232","84.475","79.624","42.0","0","BLUE","V 74 911","SILVER","RTR"
"SANDY VAN LEEN","12","5","118","VGTO","30","7","9.851","","1 Lap","57.454","21","1908.784","12","85.274","84.434","79.213","42.0","0","BLUE","V 73 911","SILVER","POT"
"JOHN PERRY","13","6","14","VO","15","7","3.490","","1 Lap","1 Lap","21","1912.274","14","87.009","82.75","79.068","42.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST"
"FRANKLIN PRAY","14","2","20","VU","13","3","0.584","","1 Lap","20.735","21","1912.858","17","86.41","83.324","79.044","42.0","0","WHITE","V 69 911 R","SILVER","CTV"
"WADE HERREN","15","1","29","VU4","18","1","27.682","","1 Lap","0","21","1940.54","13","88.299","81.541","77.916","42.0","0","SILVER","V 72 914","SILVER","POT"
"J0SEPH HOOVER","16","7","159","VO","16","8","1 Lap","","2 Laps","2 Laps","20","1870.913","16","89.095","80.813","76.968","40.0","0","WHITE","V 75 914","SILVER","CPA"
"DENNIS HOWARD","17","8","145","VO","21","11","5.279","","2 Laps","2 Laps","20","1876.192","16","87.625","82.168","76.751","40.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"DAVID COLEMAN","18","3","77","VU","23","5","0.013","","2 Laps","1 Lap","20","1876.205","12","88.358","81.487","76.751","40.0","0","WHITE","V 71 914-6","SILVER","POT"
"FRED BEASLEY","19","9","129","VO","20","10","3.435","","2 Laps","2 Laps","20","1879.64","16","88.757","81.12","76.61","40.0","0","GREEN","S 80 911SC","GREEN","ORANGE","FLC"
"NADER FOTOUHI","20","4","661","VU","22","4","10.344","","2 Laps","1 Lap","20","1889.984","12","89.34","80.591","76.191","40.0","0","SILVER","V 72 914","SILVER","POT"
"CHIP REICHHART","21","5","92","VU","24","6","29.027","","2 Laps","26.888","20","1919.011","16","91.361","78.808","75.039","40.0","0","RED","V 67 911 S","SILVER","CHS"
"MICHAEL BALLO","22","6","135","VGTO","19","6","9.792","","2 Laps","1:17.473","20","1928.803","12","85.076","84.63","74.658","40.0","0","WHITE","V 73 911","SILVER","CHS"
"SUSAN KIMMITT","23","6","66","VU","25","7","3.146","","2 Laps","39.826","20","1931.949","15","91.99","78.269","74.536","40.0","0","GRAY","V 66 911","SILVER","POT"
"RICHARD SPRITZ","24","7","727","VU","26","8","1 Lap","","3 Laps","2 Laps","19","1863.855","18","92.559","77.788","73.396","38.0","0","RED","V 67 911","SILVER","RMT"
"FRED PFEIFFER","25","10","59","VO","29","13","8.471","","3 Laps","3 Laps","19","1872.326","13","91.799","78.432","73.064","38.0","0","ORANGE","V 74 914-6","SILVER","POT"
"WAYNE CAPWELL","26","7","115","VGTO","9","5","0.712","","3 Laps","21.708","19","1873.038","18","86.116","83.608","73.036","38.0","0","BLACK","V 81 911 SC","SILVER","CAR"
"RICHARD FELDMAN","27","11","34","VO","14","6","0.484","","3 Laps","3 Laps","19","1873.522","18","86.616","83.126","73.018","38.0","0","BLUE","V 79 911 SC","SILVER","POT"
"PAUL BEHOFIST","28","8","46","VU","27","9","57.922","","3 Laps","39.321","19","1931.444","12","95.983","75.013","70.828","38.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA"
"FRANK RAUSCHER","29","12","57","VO","17","9","","","DNF","7 Laps","15","1399.319","13","87.746","82.055","77.18","30.0","0","GREEN","V 74 911 RSR","SILVER","RTR"
"SCOTT KRUEGER","30","9","22","VU","12","2","","","DNF","7 Laps","14","1336.094","5","88.552","81.308","75.444","28.0","0","GRAY","V 74 914-6","SILVER","POT"
"JARRAD JACOBS","31","13","08","VO","28","12","","","DNF","10 Laps","12","1162.781","9","89.811","80.168","74.305","24.0","0","WHITE/YELLOW","75","SILVER","RTR"
"MARK FRANCIS","32","14","91","VO","31","14","","","DNF","21 Laps","1","149.97","1","132.475","54.35","48.01","2.0","0","BLUE","V 74 914-6","SILVER","POT"
