"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741860","WARM UP 2","Practice","2020-09-20 12:30:00 UTC","2020-09-20 12:46:05 UTC","PROVISIONAL","10","https://racehero.io/events/rock-the-summit-2020/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN WEATHERED","1","1","69","VGTO","3","3","","","","0","10","840.096","7","80.722","89.195","85.704","20.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"GREGG WILSON","2","1","10","VO","6","1","5.262","","5.262","0","8","739.752","8","85.984","83.737","77.864","16.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"ALEX HAILE","3","2","776","VGTO","1","1","1.014","","6.276","5 Laps","5","450.328","5","86.998","82.761","79.942","10.0","0","GRAY","V 86 930","SILVER","NNJ"
"FRANKLIN PRAY","4","1","20","VU","5","2","0.846","","7.122","0","7","645.481","7","87.844","81.963","78.081","14.0","0","WHITE","V 69 911 R","SILVER","CTV"
"STEPHEN VASINA","5","3","3","VGTO","2","2","0.835","","7.957","6 Laps","4","374.026","4","88.679","81.192","77.0","8.0","0","BLUE","V 75 914-6","SILVER","CNY"
"WAYNE CAPWELL","6","4","115","VGTO","15","4","2.003","","9.960","5 Laps","5","520.332","5","90.682","79.398","69.187","10.0","0","BLACK","V 81 911 SC","SILVER","CAR"
"RICHARD FELDMAN","7","2","34","VO","8","2","0.862","","10.822","2 Laps","6","576.802","6","91.544","78.651","74.896","12.0","0","BLUE","V 79 911 SC","SILVER","POT"
"JARRAD JACOBS","8","3","08","VO","18","","0.750","","11.572","2:08.844","8","868.596","4","92.294","78.012","66.314","16.0","0","WHITE/YELLOW","75","SILVER","RTR"
"DENNIS HOWARD","9","4","145","VO","11","4","0.005","","11.577","2:17.426","9","877.178","8","92.299","78.007","73.873","18.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"NADER FOTOUHI","10","2","661","VU","7","3","0.965","","12.542","4:09.795","9","895.276","8","93.264","77.2","72.38","18.0","0","SILVER","V 72 914","SILVER","POT"
"WADE HERREN","11","1","29","VU4","17","1","0.171","","12.713","0","8","849.078","8","93.435","77.059","67.838","16.0","0","SILVER","V 72 914","SILVER","POT"
"JOHN PERRY","12","5","14","VO","10","3","0.554","","13.267","3 Laps","5","503.883","3","93.989","76.605","71.445","10.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST"
"CHIP REICHHART","13","3","92","VU","14","7","0.555","","13.822","3:50.042","8","875.523","8","94.544","76.155","65.789","16.0","0","RED","V 67 911 S","SILVER","CHS"
"DAVID COLEMAN","14","4","77","VU","4","1","0.206","","14.028","5 Laps","2","197.12","2","94.75","75.989","73.052","4.0","0","WHITE","V 71 914-6","SILVER","POT"
"SANDY VAN LEEN","15","5","118","VGTO","19","","0.349","","14.377","6 Laps","4","533.865","4","95.099","75.711","53.946","8.0","0","BLUE","V 73 911","SILVER","POT"
"DEAN DREWYER","16","5","911","VU","12","5","2.050","","16.427","2 Laps","5","542.233","4","97.149","74.113","66.392","10.0","0","GREEN","V 70 911","SILVER","POT"
"JUSTIN JACOBS","17","1","52","VGTU","20","","0.164","","16.591","0","6","867.199","5","97.313","73.988","49.816","12.0","0","RED","V 74 914","SILVER","RTR"
"RICHARD SPRITZ","18","6","727","VU","9","4","0.180","","16.771","4 Laps","3","322.473","3","97.493","73.851","66.982","6.0","0","RED","V 67 911","SILVER","RMT"
"SUSAN KIMMITT","19","7","66","VU","13","6","0.453","","17.224","3 Laps","4","444.454","4","97.946","73.51","64.799","8.0","0","GRAY","V 66 911","SILVER","POT"
"DONALD JACOBS","20","6","51","VGTO","21","","1.817","","19.041","7 Laps","3","721.484","3","99.763","72.171","29.938","6.0","0","BLACK","V 73 914-6","SILVER","RTR"
"SKIP CHALFANT","21","6","74","VO","16","5","2.659","","21.700","4 Laps","4","466.25","4","102.422","70.297","61.769","8.0","0","BLUE","V 74 911","SILVER","RTR"
