"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741843","FUN RACE","Race","2020-09-18 18:50:00 UTC","2020-09-18 19:01:33 UTC","PROVISIONAL","6","https://racehero.io/events/rock-the-summit-2020/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN WEATHERED","1","1","69","VGTO","1","1","","","","0","6","512.962","4","83.77","85.95","84.217","12.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"DONALD JACOBS","2","2","51","VGTO","2","2","23.970","","23.970","23.97","6","536.932","3","85.916","83.803","80.457","12.0","0","BLACK","V 73 914-6","SILVER","RTR"
"BELA SZTANKO","3","1","250","VO","3","1","2.873","","26.843","0","6","539.805","5","87.357","82.42","80.029","12.0","0","YELLOW","V 78 911 SC","SILVER","CTV"
"JEFFREY NEIBLUM","4","2","249","VO","4","2","0.682","","27.525","0.682","6","540.487","4","87.405","82.375","79.928","12.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV"
"SANDY VAN LEEN","5","3","118","VGTO","8","3","14.539","","42.064","42.064","6","555.026","6","88.936","80.957","77.834","12.0","0","BLUE","V 73 911","SILVER","POT"
"SKIP CHALFANT","6","3","74","VO","12","7","0.872","","42.936","16.093","6","555.898","5","87.156","82.61","77.712","12.0","0","BLUE","V 74 911","SILVER","RTR"
"J0SEPH HOOVER","7","4","159","VO","9","6","11.776","","54.712","27.869","6","567.674","3","91.562","78.635","76.1","12.0","0","WHITE","V 75 914","SILVER","CPA"
"DENNIS HOWARD","8","5","145","VO","7","5","0.258","","54.970","28.127","6","567.932","3","91.613","78.591","76.065","12.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"DAVID COLEMAN","9","1","77","VU","11","1","0.822","","55.792","0","6","568.754","4","90.928","79.184","75.956","12.0","0","WHITE","V 71 914-6","SILVER","POT"
"WADE HERREN","10","1","29","VU4","10","1","0.288","","56.080","0","6","569.042","4","91.399","78.775","75.917","12.0","0","SILVER","V 72 914","SILVER","POT"
"JARRAD JACOBS","11","6","08","VO","13","8","7.324","","1:03.404","36.561","6","576.366","6","92.2","78.091","74.952","12.0","0","WHITE/YELLOW","75","SILVER","RTR"
"CHIP REICHHART","12","2","92","VU","15","2","7.490","","1:10.894","15.102","6","583.856","6","91.751","78.473","73.991","12.0","0","RED","V 67 911 S","SILVER","CHS"
"MICHAEL BALLO","13","4","135","VGTO","14","4","","","DNF","2 Laps","4","390.33","4","92.459","77.872","73.784","8.0","0","WHITE","V 73 911","SILVER","CHS"
"FRANK RAUSCHER","14","7","57","VO","5","3","","","DNF","3 Laps","3","289.773","3","91.451","78.731","74.541","6.0","0","GREEN","V 74 911 RSR","SILVER","RTR"
"FRED BEASLEY","15","8","129","VO","6","4","","","DNF","5 Laps","1","107.215","1","98.671","72.97","67.155","2.0","0","GREEN","S 80 911SC","GREEN","ORANGE","FLC"
"JUSTIN JACOBS","16","1","52","VGTU","0","","","","DNF","0","0","14.503","0","0.0","0.0","0.0","0.0","0","RED","V 74 914","SILVER","RTR"
"GAVIN NARBURGH","17","5","172","VGTO","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","V 73 914-6","SILVER","OHV"
"JOHN PERRY","18","9","14","VO","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST"
