"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ORANGE","1073741864","ENDURO","Race","2020-09-20 14:10:00 UTC","2020-09-20 15:44:24 UTC","PROVISIONAL","59","https://racehero.io/events/rock-the-summit-2020/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"RYAN MAGRAB","1","1","77","H","3","2","","","","0","59","5470.019","28","80.73","89.186","77.66","118.0","0","GRAY","S 08 997","BLUE","POT"
"PETER DEBUSMANN","2","2","125","H","2","1","1.600","","1.600","1.6","59","5471.619","39","80.828","89.078","77.637","118.0","0","SILVER","S 99 996 C2","BLUE","SCH"
"DAVID FELKER","3","1","45","J","9","1","50.683","","52.283","0","59","5522.302","28","81.652","88.179","76.924","118.0","0","YELLOW","P 09 CAYMAN S","BLUE","ORANGE","RTR"
"ROB BRANTHOVER","4","1","711","SP3","4","2","3.653","","55.936","0","59","5525.955","42","81.478","88.367","76.874","118.0","0","BLACK","95 968","GREEN","ORANGE","NNJ"
"PATRICK JAMES","5","1","411","SPC","8","1","3.030","","58.966","0","59","5528.985","17","81.536","88.305","76.831","118.0","0","GRAY","08 CAYMAN","BLUE","ORANGE","POT"
"EVAN CLOSE","6","1","37","911CUP","10","1","13.557","","1:12.523","0","59","5542.542","10","81.87","87.944","76.644","118.0","0","RED","86 911","GREEN","ORANGE","POT"
"DWAYNE MOSES","7","2","64","911CUP","49","4","0.246","","1:12.769","0.246","59","5542.788","8","82.122","87.674","76.64","118.0","0","ORANGE","82 911 SC","GREEN","ORANGE","POT"
"ANTHONY BROWN","8","1","58","G","16","3","3.741","","1:16.510","0","59","5546.529","10","81.823","87.995","76.588","118.0","0","SILVER","S 09 987.2 CAYMAN","BLUE","ORANGE","MNY"
"B COLLINS/ G COLLINS","9","2","323","SP3","1","1","3.621","","1:20.131","24.195","59","5550.15","9","81.709","88.118","76.538","118.0","0","BLUE","88 951","GREEN","ORANGE","CHO"
"SAM MAMMANO","10","2","4","G","13","1","1 Lap","","1 Lap","1 Lap","58","5493.172","7","83.058","86.686","76.022","116.0","0","SILVER","S 05 BOXSTER S","BLUE","ORANGE","NIA"
"JOEL JOHNSON","11","1","7","K","6","1","8.212","","1 Lap","0","58","5501.384","8","81.733","88.092","75.908","116.0","0","RED","S 04 996","BLUE","ORANGE","NER"
"DENNIS HIFFMAN","12","3","141","SP3","7","3","6.406","","1 Lap","1 Lap","58","5507.79","10","81.821","87.997","75.82","116.0","0","SILVER","88 944","GREEN","ORANGE","CHO"
"DONALD EHINGER","13","1","50","F","12","1","3.944","","1 Lap","0","58","5511.734","49","83.234","86.503","75.766","116.0","0","WHITE","P 87 911","GREEN","ORANGE","NIA"
"HUNT McMAHON","14","1","611","SPB","20","1","0.354","","1 Lap","0","58","5512.088","5","83.794","85.925","75.761","116.0","0","WHITE/GREEN/BLACK","99 BOXSTER","BLUE","ORANGE","POT"
