"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741831","PRACTICE 1","Practice","2020-09-18 12:10:00 UTC","2020-09-18 12:37:39 UTC","PROVISIONAL","17","https://racehero.io/events/rock-the-summit-2020/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"GAVIN NARBURGH","1","1","172","VGTO","24","","","","","0","14","1485.175","11","83.596","86.129","67.871","28.0","0","BLACK/BLUE","V 73 914-6","SILVER","OHV"
"RON MARMOL","2","2","375","VGTO","10","3","0.469","","0.469","1 Lap","13","1192.401","13","84.065","85.648","78.497","26.0","0","RED","V 73 911","SILVER","PST"
"DAVID DEAN","3","1","153","VO","6","2","1.092","","1.561","0","16","1480.622","16","85.157","84.55","77.805","32.0","0","RED","V 69 911","SILVER","POT"
"BRIAN WEATHERED","4","3","69","VGTO","7","2","0.643","","2.204","6 Laps","8","755.605","5","85.8","83.916","76.23","16.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"GREGG WILSON","5","2","10","VO","1","1","0.093","","2.297","23.934","17","1504.556","16","85.893","83.825","81.353","34.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"FRED BENEDICT","6","4","128","VGTO","17","5","0.240","","2.537","7 Laps","7","665.503","5","86.133","83.592","75.732","14.0","0","BLUE","V 73 914-6","SILVER","HUR"
"DEAN DREWYER","7","1","911","VU","8","3","0.821","","3.358","0","16","1504.358","15","86.954","82.802","76.578","32.0","0","GREEN","V 70 911","SILVER","POT"
"JOHN PERRY","8","3","14","VO","23","","1.123","","4.481","6 Laps","10","1036.352","10","88.077","81.747","69.474","20.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST"
"ALEX HAILE","9","5","776","VGTO","30","","0.035","","4.516","33","6","1518.175","5","88.112","81.714","28.455","12.0","0","GRAY","V 86 930","SILVER","NNJ"
"FRANKLIN PRAY","10","2","20","VU","9","4","0.223","","4.739","1 Lap","15","1407.437","15","88.335","81.508","76.735","30.0","0","WHITE","V 69 911 R","SILVER","CTV"
"MIKE SMALLEY","11","6","50","VGTO","12","4","0.264","","5.003","6 Laps","8","769.61","3","88.599","81.265","74.843","16.0","0","PURPLE","V 74 914-6","SILVER","01/00/00"
"RICHARD FELDMAN","12","4","34","VO","25","","0.258","","5.261","9 Laps","7","1110.772","6","88.857","81.029","45.374","14.0","0","BLUE","V 79 911 SC","SILVER","POT"
"DENNIS HOWARD","13","5","145","VO","14","4","0.020","","5.281","33.407","16","1514.029","12","88.877","81.011","76.088","32.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"J0SEPH HOOVER","14","6","159","VO","11","3","0.137","","5.418","1 Lap","15","1409.037","13","89.014","80.886","76.648","30.0","0","WHITE","V 75 914","SILVER","CPA"
"WADE HERREN","15","1","29","VU4","2","1","0.024","","5.442","0","16","1504.397","15","89.038","80.864","76.576","32.0","0","SILVER","V 72 914","SILVER","POT"
"DAVID COLEMAN","16","3","77","VU","29","","0.035","","5.477","44.543","8","1548.901","6","89.073","80.833","37.188","16.0","0","WHITE","V 71 914-6","SILVER","POT"
"FRANK RAUSCHER","17","7","57","VO","26","","0.339","","5.816","39.275","11","1519.897","11","89.412","80.526","52.109","22.0","0","GREEN","V 74 911 RSR","SILVER","RTR"
"WAYNE CAPWELL","18","7","115","VGTO","27","","0.879","","6.695","28.144","10","1513.319","10","90.291","79.742","47.578","20.0","0","BLACK","V 81 911 SC","SILVER","CAR"
"SKIP CHALFANT","19","8","74","VO","28","","0.390","","7.085","8 Laps","8","1450.874","8","90.681","79.399","39.7","16.0","0","BLUE","V 74 911","SILVER","RTR"
"SANDY VAN LEEN","20","8","118","VGTO","18","6","0.125","","7.210","9 Laps","5","519.433","5","90.806","79.29","69.306","10.0","0","BLUE","V 73 911","SILVER","POT"
"FRED BEASLEY","21","9","129","VO","16","6","0.552","","7.762","1:16.152","16","1556.774","14","91.358","78.811","73.999","32.0","0","GREEN","S 80 911SC","GREEN","ORANGE","FLC"
"MICHAEL BALLO","22","9","135","VGTO","3","1","0.007","","7.769","6 Laps","8","797.07","8","91.365","78.805","72.265","16.0","0","WHITE","V 73 911","SILVER","CHS"
"STEPHEN VASINA","23","10","3","VGTO","22","7","1.052","","8.821","11 Laps","3","346.718","3","92.417","77.908","62.298","6.0","0","BLUE","V 75 914-6","SILVER","CNY"
"NADER FOTOUHI","24","4","661","VU","13","5","0.536","","9.357","1 Lap","15","1478.702","15","92.953","77.459","73.037","30.0","0","SILVER","V 72 914","SILVER","POT"
"SCOTT KRUEGER","25","5","22","VU","5","2","1.489","","10.846","13 Laps","3","314.401","3","94.442","76.237","68.702","6.0","0","GRAY","V 74 914-6","SILVER","POT"
"SUSAN KIMMITT","26","6","66","VU","21","8","0.087","","10.933","11 Laps","5","564.488","5","94.529","76.167","63.775","10.0","0","GRAY","V 66 911","SILVER","POT"
"FRED PFEIFFER","27","10","59","VO","15","5","0.060","","10.993","12 Laps","4","424.365","4","94.589","76.119","67.866","8.0","0","ORANGE","V 74 914-6","SILVER","POT"
"PAUL BEHOFIST","28","7","46","VU","19","6","0.923","","11.916","10 Laps","6","665.074","5","95.512","75.383","64.955","12.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA"
"RICHARD SPRITZ","29","8","727","VU","4","1","0.217","","12.133","3 Laps","13","1341.906","12","95.729","75.212","69.752","26.0","0","RED","V 67 911","SILVER","RMT"
"CHIP REICHHART","30","9","92","VU","20","7","0.903","","13.036","51.384","15","1555.742","13","96.632","74.509","69.42","30.0","0","RED","V 67 911 S","SILVER","CHS"
