"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741839","QUALIFYING","Qualifying","2020-09-18 17:10:00 UTC","2020-09-18 17:33:22 UTC","PROVISIONAL","15","https://racehero.io/events/rock-the-summit-2020/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN WEATHERED","1","1","69","VGTO","2","2","","","","0","6","493.084","3","80.359","89.598","87.612","12.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"STEPHEN VASINA","2","2","3","VGTO","3","3","2.860","","2.860","3:35.224","8","708.308","6","83.219","86.519","81.321","16.0","0","BLUE","V 75 914-6","SILVER","CNY"
"ALEX HAILE","3","3","776","VGTO","17","6","0.004","","2.864","13:05.001","14","1278.085","12","83.223","86.515","78.868","28.0","0","GRAY","V 86 930","SILVER","NNJ"
"DAVID DEAN","4","1","153","VO","6","2","0.860","","3.724","0","14","1263.018","13","84.083","85.63","79.809","28.0","0","RED","V 69 911","SILVER","POT"
"GREGG WILSON","5","2","10","VO","5","1","0.349","","4.073","1 Lap","13","1166.937","9","84.432","85.276","80.21","26.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"GAVIN NARBURGH","6","4","172","VGTO","7","4","0.384","","4.457","14:02.314","15","1335.398","11","84.816","84.89","80.875","30.0","0","BLACK/BLUE","V 73 914-6","SILVER","OHV"
"DONALD JACOBS","7","5","51","VGTO","32","","0.066","","4.523","7:39.426","9","952.51","6","84.882","84.824","68.031","18.0","0","BLACK","V 73 914-6","SILVER","RTR"
"JEFFREY NEIBLUM","8","3","249","VO","19","","0.043","","4.566","44.052","14","1307.07","8","84.925","84.781","77.119","28.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV"
"FRED BENEDICT","9","6","128","VGTO","1","1","0.355","","4.921","4 Laps","2","183.047","2","85.28","84.428","78.668","4.0","0","BLUE","V 73 914-6","SILVER","HUR"
"DEAN DREWYER","10","1","911","VU","4","1","0.044","","4.965","0","15","1336.209","8","85.324","84.384","80.826","30.0","0","GREEN","V 70 911","SILVER","POT"
"BELA SZTANKO","11","4","250","VO","16","6","0.599","","5.564","1 Lap","13","1220.075","8","85.923","83.796","76.717","26.0","0","YELLOW","V 78 911 SC","SILVER","CTV"
"MIKE SMALLEY","12","7","50","VGTO","31","","0.106","","5.670","3 Laps","3","399.031","3","86.029","83.693","54.131","6.0","0","PURPLE","V 74 914-6","SILVER","01/00/00"
"WAYNE CAPWELL","13","8","115","VGTO","20","","0.143","","5.813","12:40.715","13","1253.799","10","86.172","83.554","74.653","26.0","0","BLACK","V 81 911 SC","SILVER","CAR"
"SKIP CHALFANT","14","5","74","VO","18","","0.370","","6.183","1 Lap","13","1243.161","13","86.542","83.197","75.292","26.0","0","BLUE","V 74 911","SILVER","RTR"
"SCOTT KRUEGER","15","2","22","VU","14","4","0.357","","6.540","3 Laps","12","1165.473","11","86.899","82.855","74.133","24.0","0","GRAY","V 74 914-6","SILVER","POT"
"RICHARD FELDMAN","16","6","34","VO","11","4","0.200","","6.740","1:07.239","14","1330.257","13","87.099","82.665","75.775","28.0","0","BLUE","V 79 911 SC","SILVER","POT"
"FRANKLIN PRAY","17","3","20","VU","12","3","0.422","","7.162","1 Lap","14","1300.947","13","87.521","82.266","77.482","28.0","0","WHITE","V 69 911 R","SILVER","CTV"
"FRANK RAUSCHER","18","7","57","VO","33","","0.149","","7.311","44.105","13","1307.123","12","87.67","82.126","71.608","26.0","0","GREEN","V 74 911 RSR","SILVER","RTR"
"JOHN PERRY","19","8","14","VO","26","","1.089","","8.400","23.712","13","1286.73","12","88.759","81.119","72.743","26.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST"
"WADE HERREN","20","1","29","VU4","10","1","0.317","","8.717","0","13","1211.089","10","89.076","80.83","77.286","26.0","0","SILVER","V 72 914","SILVER","POT"
"MICHAEL BALLO","21","9","135","VGTO","13","5","0.454","","9.171","2:05.015","6","618.099","2","89.53","80.42","69.892","12.0","0","WHITE","V 73 911","SILVER","CHS"
"FRED BEASLEY","22","9","129","VO","15","5","0.440","","9.611","3 Laps","11","1079.781","10","89.97","80.027","73.348","22.0","0","GREEN","S 80 911SC","GREEN","ORANGE","FLC"
"J0SEPH HOOVER","23","10","159","VO","23","","0.136","","9.747","26.22","13","1289.238","3","90.106","79.906","72.601","26.0","0","WHITE","V 75 914","SILVER","CPA"
"DENNIS HOWARD","24","11","145","VO","9","3","0.576","","10.323","59.065","14","1322.083","11","90.682","79.398","76.243","28.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"NADER FOTOUHI","25","4","661","VU","22","","0.104","","10.427","2 Laps","13","1315.57","13","90.786","79.307","71.148","26.0","0","SILVER","V 72 914","SILVER","POT"
"DAVID COLEMAN","26","5","77","VU","8","2","0.085","","10.512","1 Lap","14","1321.8","12","90.871","79.233","76.26","28.0","0","WHITE","V 71 914-6","SILVER","POT"
"CHIP REICHHART","27","6","92","VU","24","","1.821","","12.333","3 Laps","12","1288.41","11","92.692","77.677","67.059","24.0","0","RED","V 67 911 S","SILVER","CHS"
"SUSAN KIMMITT","28","7","66","VU","30","","1.699","","14.032","8 Laps","7","801.66","4","94.391","76.278","62.87","14.0","0","GRAY","V 66 911","SILVER","POT"
"RICHARD SPRITZ","29","8","727","VU","25","","0.900","","14.932","3 Laps","12","1267.293","5","95.291","75.558","68.177","24.0","0","RED","V 67 911","SILVER","RMT"
"PAUL BEHOFIST","30","9","46","VU","21","","0.285","","15.217","5 Laps","10","1061.95","6","95.576","75.333","67.8","20.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA"
"JARRAD JACOBS","31","12","08","VO","28","","1.649","","16.866","9 Laps","5","617.987","3","97.225","74.055","58.254","10.0","0","WHITE/YELLOW","75","SILVER","RTR"
"FRED PFEIFFER","32","13","59","VO","27","","2.244","","19.110","10 Laps","4","508.83","4","99.469","72.384","56.6","8.0","0","ORANGE","V 74 914-6","SILVER","POT"
"JUSTIN JACOBS","33","1","52","VGTU","29","","7.912","","27.022","0","2","332.399","1","107.381","67.051","43.321","4.0","0","RED","V 74 914","SILVER","RTR"
"SANDY VAN LEEN","34","10","118","VGTO","0","","","","","6 Laps","0","34.396","0","0.0","0.0","0.0","0.0","0","BLUE","V 73 911","SILVER","POT"
"MARK FRANCIS","35","14","91","VO","0","","","","","14 Laps","0","796.432","0","0.0","0.0","0.0","0.0","0","BLUE","V 74 914-6","SILVER","POT"
