"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741847","WARM UP","Practice","2020-09-19 12:30:00 UTC","2020-09-19 12:47:30 UTC","PROVISIONAL","11","https://racehero.io/events/rock-the-summit-2020/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN WEATHERED","1","1","69","VGTO","23","8","","","","0","5","484.278","5","84.502","85.205","74.337","10.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"MIKE SMALLEY","2","2","50","VGTO","13","5","0.092","","0.092","0 Laps","5","469.101","3","84.594","85.112","76.743","10.0","0","PURPLE","V 74 914-6","SILVER","01/00/00"
"DAVID DEAN","3","1","153","VO","11","4","0.982","","1.074","0","6","579.566","6","85.576","84.136","74.539","12.0","0","RED","V 69 911","SILVER","POT"
"GREGG WILSON","4","2","10","VO","5","2","0.231","","1.305","3:58.83","9","818.396","9","85.807","83.909","79.179","18.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"RICHARD FELDMAN","5","3","34","VO","3","1","1.901","","3.206","4:04.502","9","824.068","7","87.708","82.091","78.634","18.0","0","BLUE","V 79 911 SC","SILVER","POT"
"FRED BENEDICT","6","3","128","VGTO","4","2","0.244","","3.450","2 Laps","3","273.041","3","87.952","81.863","79.109","6.0","0","BLUE","V 73 914-6","SILVER","HUR"
"FRANKLIN PRAY","7","1","20","VU","18","6","0.276","","3.726","0","10","949.16","10","88.228","81.607","75.857","20.0","0","WHITE","V 69 911 R","SILVER","CTV"
"ALEX HAILE","8","4","776","VGTO","17","6","0.057","","3.783","1 Lap","4","402.102","3","88.285","81.554","71.624","8.0","0","GRAY","V 86 930","SILVER","NNJ"
"WAYNE CAPWELL","9","5","115","VGTO","2","1","0.127","","3.910","0 Laps","5","463.663","4","88.412","81.437","77.643","10.0","0","BLACK","V 81 911 SC","SILVER","CAR"
"SKIP CHALFANT","10","4","74","VO","22","7","0.056","","3.966","5:00.073","9","879.639","8","88.468","81.385","73.667","18.0","0","BLUE","V 74 911","SILVER","RTR"
"DAVID COLEMAN","11","2","77","VU","1","1","0.435","","4.401","51.854","11","1001.014","10","88.903","80.987","79.12","22.0","0","WHITE","V 71 914-6","SILVER","POT"
"JUSTIN JACOBS","12","1","52","VGTU","27","","0.184","","4.585","0","7","951.512","7","89.087","80.82","52.968","14.0","0","RED","V 74 914","SILVER","RTR"
"SANDY VAN LEEN","13","6","118","VGTO","20","7","0.542","","5.127","6:40.605","9","884.883","6","89.629","80.331","73.23","18.0","0","BLUE","V 73 911","SILVER","POT"
"WADE HERREN","14","1","29","VU4","21","1","0.993","","6.120","0","10","1000.04","10","90.622","79.451","71.997","20.0","0","SILVER","V 72 914","SILVER","POT"
"JARRAD JACOBS","15","5","08","VO","26","","0.785","","6.905","6:17.312","9","956.878","8","91.407","78.769","67.72","18.0","0","WHITE/YELLOW","75","SILVER","RTR"
"NADER FOTOUHI","16","3","661","VU","8","3","0.649","","7.554","1 Lap","9","889.137","9","92.056","78.213","72.88","18.0","0","SILVER","V 72 914","SILVER","POT"
"MICHAEL BALLO","17","7","135","VGTO","9","3","0.173","","7.727","4:24.51","7","748.788","4","92.229","78.067","67.309","14.0","0","WHITE","V 73 911","SILVER","CHS"
"SCOTT KRUEGER","18","4","22","VU","12","4","0.241","","7.968","6 Laps","4","403.68","4","92.47","77.863","71.344","8.0","0","GRAY","V 74 914-6","SILVER","POT"
"DENNIS HOWARD","19","6","145","VO","15","6","0.429","","8.397","6:42.356","10","981.922","9","92.899","77.504","73.326","20.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"JOHN PERRY","20","7","14","VO","24","8","0.781","","9.178","1 Lap","5","529.67","4","93.68","76.857","67.967","10.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST"
"DEAN DREWYER","21","5","911","VU","25","8","0.263","","9.441","7 Laps","3","341.319","2","93.943","76.642","63.284","6.0","0","GREEN","V 70 911","SILVER","POT"
"SUSAN KIMMITT","22","6","66","VU","7","2","0.664","","10.105","3 Laps","7","714.947","7","94.607","76.104","70.495","14.0","0","GRAY","V 66 911","SILVER","POT"
"CHIP REICHHART","23","7","92","VU","19","7","0.464","","10.569","4 Laps","6","636.772","6","95.071","75.733","67.842","12.0","0","RED","V 67 911 S","SILVER","CHS"
"STEPHEN VASINA","24","8","3","VGTO","10","4","1.248","","11.817","2 Laps","3","322.712","3","96.319","74.752","66.933","6.0","0","BLUE","V 75 914-6","SILVER","CNY"
"MARK FRANCIS","25","8","91","VO","14","5","1.872","","13.689","4 Laps","2","222.694","2","98.191","73.326","64.663","4.0","0","BLUE","V 74 914-6","SILVER","POT"
"FRED PFEIFFER","26","9","59","VO","6","3","1.730","","15.419","2 Laps","4","439.808","4","99.921","72.057","65.483","8.0","0","ORANGE","V 74 914-6","SILVER","POT"
"RICHARD SPRITZ","27","8","727","VU","16","5","1.850","","17.269","6 Laps","4","442.862","3","101.771","70.747","65.032","8.0","0","RED","V 67 911","SILVER","RMT"
