"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","YELLOW","1073741863","WARM UP","Practice","2020-09-20 13:10:00 UTC","2020-09-20 13:26:35 UTC","PROVISIONAL","12","https://racehero.io/events/rock-the-summit-2020/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Pri","Enduro Grp","Enduro Co","Region"
"STUART FAIN","1","1","990","GTA2","4","1","","","","0","12","892.07","7","72.665","99.085","96.853","24.0","0","RED/WHITE/BLUE","10 GT3 CUP","RED","FAIN","YELLOW","C FRIEDMAN","POT"
"PHILLIP MARTIEN","2","1","722","GTC7","11","","0.676","","0.676","0","11","901.318","7","73.341","98.172","87.871","22.0","0","WHITE","18 991.2 CUP","RED","YELLOW","POT"
"CHARLIE CRAIG","3","1","176","GTA3","10","1","1.006","","1.682","0","11","880.439","11","74.347","96.843","89.955","22.0","0","RED/WHITE/BLUE","18 991.2 CUP","RED","YELLOW","CTV"
"KEN NIELSEN","4","1","121","GTB1","1","1","2.624","","4.306","0","6","468.192","5","76.971","93.542","92.27","12.0","0","ORANGE/WHITE","12 CAYMAN R","RED","YELLOW","RTR"
"GRIFF ASPLUNDH","5","2","016","GTB1","2","2","0.386","","4.692","3:53.742","8","701.934","8","77.357","93.075","82.059","16.0","0","WHITE/BLACK/GREEN","12 CAYMAN R","RED","YELLOW","RTR"
"M EMBLER/ R SLONAKER","6","3","87","GTB1","3","3","0.551","","5.243","6:55.968","11","884.16","11","77.908","92.417","89.577","22.0","0","BLUE/WHITE","12 CAYMAN S","RED","YELLOW","SCH"
"M GILBERT/ T DAWE","7","1","108","GTB3","6","1","0.044","","5.287","0","11","902.138","9","77.952","92.365","87.791","22.0","0","GRAY","05 911","RED","YELLOW","RTR"
"DAVID KUCHRAWY","8","4","225","GTB1","5","4","0.335","","5.622","6:10.354","10","838.546","9","78.287","91.969","85.863","20.0","0","BLACK","09 CAYMAN","RED","YELLOW","NE"
"JOSE ROQUE","9","1","104","GTC3","7","1","1.576","","7.198","0","10","837.2","10","79.863","90.154","86.001","20.0","0","WHITE","04 996 CUP","RED","YELLOW","JSH"
"JEFF NOWELL","10","5","380","GTB1","9","6","1.232","","8.430","3:10.422","7","658.614","5","81.095","88.785","76.524","14.0","0","WHITE/BLACK/ORANGE","12 CAYMAN S","RED","YELLOW","JSH"
"MICHAEL SCHMITZ","11","6","497","GTB1","12","","1.987","","10.417","5:10.152","7","778.344","6","83.082","86.661","64.753","14.0","0","WHITE/BLUE/RED","11 CAYMAN S","RED","YELLOW","MIL"
"TODD PAJONAS","12","7","806","GTB1","8","5","0.447","","10.864","4 Laps","2","193.248","2","83.529","86.198","74.516","4.0","0","WHITE","11 CAYMAN","RED","YELLOW","CTV"
