"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","ORANGE","1073741862","WARM UP","Practice","2020-09-20 12:50:00 UTC","2020-09-20 13:06:36 UTC","PROVISIONAL","10","https://racehero.io/events/rock-the-summit-2020/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Grp","Region"
"BRANDON COLLINS","1","1","323","SP3","12","2","","","","0","10","872.952","8","82.228","87.561","82.479","20.0","0","BLUE","88 951","GREEN","ORANGE","CHO"
"JOEL JOHNSON","2","1","7","K","2","1","0.275","","0.275","0","8","782.365","8","82.503","87.27","73.623","16.0","0","RED","S 04 996","BLUE","ORANGE","NER"
"HUNT McMAHON","3","1","611","SPB","8","4","0.874","","1.149","0","10","933.618","9","83.377","86.355","77.119","20.0","0","WHITE/GREEN/BLACK","99 BOXSTER","BLUE","ORANGE","POT"
"JOHN PATON","4","2","1","SP3","15","3","0.600","","1.749","15.548","10","888.5","10","83.977","85.738","81.035","20.0","0","YUELLOW/BLACK/RED","92 968 FIREHAWK","GREEN","NNJ"
"ERIK WINBERG","5","3","896","SP3","17","4","0.157","","1.906","25.802","9","898.754","5","84.134","85.578","72.1","18.0","0","WHITE","92 968","GREEN","ORANGE","MIL"
"ROBBIE WILSON","6","1","171","SP2","24","","0.044","","1.950","0","8","947.725","8","84.178","85.533","60.777","16.0","0","BLACK","86 944","GREEN","ORANGE","POT"
"ROB BRANTHOVER","7","4","711","SP3","21","6","0.117","","2.067","7 Laps","3","312.553","3","84.295","85.414","69.108","6.0","0","BLACK","95 968","GREEN","ORANGE","NNJ"
"ANTHONY BROWN","8","1","58","G","3","1","0.200","","2.267","0","4","409.712","2","84.495","85.212","70.293","8.0","0","SILVER","S 09 987.2 CAYMAN","BLUE","ORANGE","MNY"
"BERNARD NUSSBAUMER","9","2","25","SPB","1","1","0.161","","2.428","0 Laps","10","885.33","3","84.656","85.05","81.326","20.0","0","GREEN","99 BOXSTER","BLUE","ORANGE","MAV"
"BILL RUDTNER","10","3","2","SPB","13","6","0.376","","2.804","3 Laps","7","633.15","7","85.032","84.674","79.602","14.0","0","BLUE","97 BOXSTER","BLUE","MNY"
"DENNIS HIFFMAN","11","5","141","SP3","9","1","0.378","","3.182","7 Laps","3","281.44","3","85.41","84.299","76.748","6.0","0","SILVER","88 944","GREEN","ORANGE","CHO"
"GLEN ABEL","12","2","514","G","6","2","0.027","","3.209","7:34.564","9","864.276","6","85.437","84.273","74.976","18.0","0","BLUE","S 88 944 T","BLUE","ORANGE","NIA"
"JASON WOZ","13","4","73","SPB","4","2","0.238","","3.447","6 Laps","4","432.229","4","85.675","84.039","66.631","8.0","0","SILVER","98 BOXSTER","BLUE","ORANGE","NCT"
"JONATHAN BEDNARSH","14","5","671","SPB","14","7","0.101","","3.548","1 Lap","9","808.439","7","85.776","83.94","80.154","18.0","0","WHITE","97 BOXSTER","BLUE","ORANGE","MNY"
"SAM MAMMANO","15","3","4","G","10","3","0.101","","3.649","8:29.141","7","918.853","7","85.877","83.841","54.851","14.0","0","SILVER","S 05 BOXSTER S","BLUE","ORANGE","NIA"
"DONALD EHINGER","16","1","50","F","7","1","0.335","","3.984","0","3","279.53","2","86.212","83.515","77.273","6.0","0","WHITE","P 87 911","GREEN","ORANGE","NIA"
"WILLIAM CALCAGNO","17","6","5","SPB","5","3","0.704","","4.688","0 Laps","10","895.857","10","86.916","82.839","80.37","20.0","0","SILVER","99 BOXSTER","BLUE","ORANGE","POT"
"DAMON DeCASTRO","18","6","525","SP3","18","5","0.204","","4.892","1 Lap","9","847.885","6","87.12","82.645","76.425","18.0","0","RED","87 951 S","GREEN","ORANGE","NNJ"
"RYAN FARRAGUT","19","7","292","SPB","20","10","0.128","","5.020","5 Laps","5","493.711","3","87.248","82.523","72.917","10.0","0","SILVER","98 BOXSTER","BLUE","ORANGE","RTR"
"MARC PENSABENE","20","8","100","SPB","11","5","0.396","","5.416","2 Laps","8","736.362","7","87.644","82.151","78.222","16.0","0","SILVER","99 BOXSTER","BLUE","ORANGE","MNY"
"COLLIN SCHMITZ","21","1","498","E","23","","0.062","","5.478","0","8","817.458","8","87.706","82.092","70.462","16.0","0","GRAY/BLACK","S 01 BOXSTER","GREEN","ORANGE","MIL"
"EUGEN BASHA","22","1","29","911CUP","22","1","1.202","","6.680","0","9","879.346","9","88.908","80.983","73.691","18.0","0","WHITE","86 911","GREEN","ORANGE","MNY"
"JEFFREY LACKER","23","9","47","SPB","16","8","0.809","","7.489","4 Laps","6","653.962","4","89.717","80.252","66.059","12.0","0","SILVER","98 BOXSTER","BLUE","ORANGE","FST"
"JEFF SMITH","24","10","145","SPB","19","9","3.559","","11.048","7 Laps","3","335.39","2","93.276","77.19","64.403","6.0","0","BLACK","98 BOXSTER","BLUE","ORANGE","RTR"
"SCOTT BELLES","25","11","19","SPB","0","","","","","10 Laps","0","49.282","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","BLUE","ORANGE","RTR"
