"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741861","SPRINT 3","Race","2020-09-20 13:30:00 UTC","2020-09-20 14:00:00 UTC","PROVISIONAL","22","https://racehero.io/events/rock-the-summit-2020/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN WEATHERED","1","1","69","VGTO","1","1","","","","0","22","1813.648","4","76.814","93.733","87.338","44.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"STEPHEN VASINA","2","2","3","VGTO","5","3","1:02.633","","1:02.633","1:02.633","22","1876.281","6","81.815","88.003","84.422","44.0","0","BLUE","V 75 914-6","SILVER","CNY"
"JEFFREY NEIBLUM","3","1","249","VO","8","2","3.654","","1:06.287","0","22","1879.935","7","83.922","85.794","84.258","44.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV"
"DAVID DEAN","4","2","153","VO","7","1","1.295","","1:07.582","1.295","22","1881.23","22","81.993","87.812","84.2","44.0","0","RED","V 69 911","SILVER","POT"
"GREGG WILSON","5","3","10","VO","9","3","1 Lap","","1 Lap","1 Lap","21","1818.502","4","84.196","85.515","83.145","42.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"FRANKLIN PRAY","6","1","20","VU","19","2","21.288","","1 Lap","0","21","1839.79","2","86.094","83.63","82.183","42.0","0","WHITE","V 69 911 R","SILVER","CTV"
"SANDY VAN LEEN","7","3","118","VGTO","11","4","1.236","","1 Lap","27.378","21","1841.026","19","84.707","84.999","82.128","42.0","0","BLUE","V 73 911","SILVER","POT"
"SKIP CHALFANT","8","4","74","VO","13","4","1.013","","1 Lap","1 Lap","21","1842.039","19","85.112","84.594","82.083","42.0","0","BLUE","V 74 911","SILVER","RTR"
"SCOTT BRESNAHAN","9","1","09","911CUP","27","1","0.618","","1 Lap","0","21","1842.657","20","83.534","86.192","82.055","42.0","0","RED","88 911","GREEN","POT"
"RICHARD FELDMAN","10","5","34","VO","16","5","21.611","","1 Lap","1 Lap","21","1864.268","17","85.177","84.53","81.104","42.0","0","BLUE","V 79 911 SC","SILVER","POT"
"JOHN PERRY","11","6","14","VO","17","6","2.040","","1 Lap","1 Lap","21","1866.308","15","85.736","83.979","81.016","42.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST"
"FRANK RAUSCHER","12","7","57","VO","18","7","12.999","","1 Lap","1 Lap","21","1879.307","20","85.615","84.097","80.455","42.0","0","GREEN","V 74 911 RSR","SILVER","RTR"
"J0SEPH HOOVER","13","8","159","VO","20","8","20.143","","1 Lap","19.515","21","1899.45","15","88.198","81.635","79.602","42.0","0","WHITE","V 75 914","SILVER","CPA"
"DENNIS HOWARD","14","9","145","VO","21","9","0.303","","1 Lap","19.818","21","1899.753","15","88.082","81.742","79.589","42.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
"WADE HERREN","15","1","29","VU4","23","1","1 Lap","","2 Laps","0","20","1818.908","15","88.246","81.59","79.168","40.0","0","SILVER","V 72 914","SILVER","POT"
"FRED BEASLEY","16","10","129","VO","25","10","0.828","","2 Laps","2 Laps","20","1819.736","9","88.074","81.749","79.132","40.0","0","GREEN","S 80 911SC","GREEN","ORANGE","FLC"
"SCOTT KRUEGER","17","2","22","VU","22","3","9.254","","2 Laps","1 Lap","20","1828.99","8","88.14","81.688","78.732","40.0","0","GRAY","V 74 914-6","SILVER","POT"
"JARRAD JACOBS","18","11","08","VO","27","11","6.436","","2 Laps","2 Laps","20","1835.426","11","89.373","80.561","78.456","40.0","0","WHITE/YELLOW","75","SILVER","RTR"
"NADER FOTOUHI","19","3","661","VU","26","4","0.813","","2 Laps","1 Lap","20","1836.239","14","89.184","80.732","78.421","40.0","0","SILVER","V 72 914","SILVER","POT"
"CHIP REICHHART","20","4","92","VU","28","5","30.643","","2 Laps","27.092","20","1866.882","18","90.575","79.492","77.134","40.0","0","RED","V 67 911 S","SILVER","CHS"
"MARK FRANCIS","21","12","91","VO","34","13","7.011","","2 Laps","2 Laps","20","1873.893","20","89.986","80.012","76.845","40.0","0","BLUE","V 74 914-6","SILVER","POT"
"SUSAN KIMMITT","22","5","66","VU","30","6","5.432","","2 Laps","39.535","20","1879.325","8","90.892","79.215","76.623","40.0","0","GRAY","V 66 911","SILVER","POT"
"FRED PFEIFFER","23","13","59","VO","29","12","1 Lap","","3 Laps","3 Laps","19","1865.116","17","91.056","79.072","73.347","38.0","0","ORANGE","V 74 914-6","SILVER","POT"
"RICHARD SPRITZ","24","6","727","VU","31","7","14.196","","3 Laps","39.522","19","1879.312","15","91.505","78.684","72.793","38.0","0","RED","V 67 911","SILVER","RMT"
"DAVID COLEMAN","25","7","77","VU","25","","5 Laps","","8 Laps","57.744","14","1897.534","14","89.866","80.119","53.122","28.0","0","WHITE","V 71 914-6","SILVER","POT"
"JUSTIN JACOBS","26","1","52","VGTU","6","1","","","DNF","0","11","939.254","4","83.259","86.477","84.322","22.0","0","RED","V 74 914","SILVER","RTR"
"PAUL BEHOFIST","27","8","46","VU","32","8","","","DNF","11 Laps","10","998.083","3","95.174","75.651","72.138","20.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA"
"DONALD JACOBS","28","4","51","VGTO","4","2","","","DNF","13 Laps","9","738.044","4","79.512","90.552","87.8","18.0","0","BLACK","V 73 914-6","SILVER","RTR"
"DEAN DREWYER","29","9","911","VU","14","1","","","DNF","12 Laps","9","797.303","7","86.284","83.445","81.274","18.0","0","GREEN","V 70 911","SILVER","POT"
"WAYNE CAPWELL","30","5","115","VGTO","15","5","","","DNF","17 Laps","5","464.219","5","86.911","82.843","77.55","10.0","0","BLACK","V 81 911 SC","SILVER","CAR"
"ALEX HAILE","31","6","776","VGTO","31","","","","DNF","17 Laps","5","551.62","5","82.485","87.289","65.262","10.0","0","GRAY","V 86 930","SILVER","NNJ"
