"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20200918","ROCK the SUMMIT 2020","2020-09-18 12:10:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SILVER","1073741835","PRACTICE 2","Practice","2020-09-18 14:10:00 UTC","2020-09-18 14:17:34 UTC","PROVISIONAL","3","https://racehero.io/events/rock-the-summit-2020/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"FRED BENEDICT","1","1","128","VGTO","6","4","","","","0","3","272.873","1","84.218","85.492","79.158","6.0","0","BLUE","V 73 914-6","SILVER","HUR"
"BRIAN WEATHERED","2","2","69","VGTO","3","3","0.832","","0.832","0 Laps","3","270.644","1","85.05","84.656","79.81","6.0","0","YELLOW/BLACK","V 74 914-6","SILVER","CHO"
"STEPHEN VASINA","3","3","3","VGTO","20","8","0.859","","1.691","1 Lap","2","224.646","1","85.909","83.81","64.101","4.0","0","BLUE","V 75 914-6","SILVER","CNY"
"RON MARMOL","4","4","375","VGTO","2","2","0.640","","2.331","1 Lap","2","185.286","1","86.549","83.19","77.718","4.0","0","RED","V 73 911","SILVER","PST"
"DEAN DREWYER","5","1","911","VU","7","1","0.069","","2.400","0","3","291.273","1","86.618","83.124","74.157","6.0","0","GREEN","V 70 911","SILVER","POT"
"GREGG WILSON","6","1","10","VO","5","2","0.210","","2.610","0","3","290.513","1","86.828","82.923","74.351","6.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL"
"DAVID DEAN","7","2","153","VO","4","1","0.745","","3.355","0 Laps","3","289.33","1","87.573","82.217","74.655","6.0","0","RED","V 69 911","SILVER","POT"
"GAVIN NARBURGH","8","5","172","VGTO","1","1","0.818","","4.173","2.503","3","275.376","1","88.391","81.456","78.438","6.0","0","BLACK/BLUE","V 73 914-6","SILVER","OHV"
"DAVID COLEMAN","9","2","77","VU","13","3","0.366","","4.539","30.208","3","321.481","1","88.757","81.12","67.189","6.0","0","WHITE","V 71 914-6","SILVER","POT"
"DENNIS HOWARD","10","3","145","VO","11","5","0.608","","5.147","1 Lap","2","207.696","1","89.365","80.568","69.332","4.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS"
