"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486307-20220308","ROBERTO MANZINI CENTRO PILOTAGEM","2022-03-08 12:00:00 UTC","2022-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486308","Curso 08/03/2022","1073749733","Aula Pratica","Qualifying","2022-03-08 12:00:00 UTC","2022-03-08 20:28:20 UTC","PROVISIONAL","39","https://racehero.io/events/centro-de-pilotagem-roberto-manzini-2022-racing-crono-mar-8/results/1073749733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CARVALHO","1","1","5","","0","","","","","0","32","26190.106","28","130.438","118.925","18.954","137.888","3"
"RAFAEL RUBIO","2","2","29","","1","1","0.024","","0.024","45:37.739","29","28927.845","25","130.462","118.904","15.551","124.961","4"
"ALTIERI","3","3","27","","0","","0.440","","0.464","23:23.189","27","27593.295","10","130.902","118.504","15.179","116.343","4"
"ROMERINHO","4","4","18","","0","","0.923","","1.387","-1 Laps","33","25946.434","30","131.825","117.674","19.729","142.197","3"
"GRIECO","5","5","8","","0","","0.205","","1.592","-7 Laps","39","24310.569","37","132.03","117.491","24.886","168.05100000000002","5"
"MARCELO","6","6","3","","0","","1.171","","2.763","51:49.888","24","29299.994","21","133.201","116.459","12.706","103.416","3"
"RODRIGO PEREIRA","7","7","6","","0","","0.933","","3.696","51:42.643","26","29292.749","24","134.134","115.649","13.769","112.034","3"
"GUSTAVO","8","8","4","","7","","1.024","","4.720","28:04.569","29","27874.675","24","135.158","114.772","16.139","124.961","4"
"DOTO","9","9","24","","0","","1.473","","6.193","18:39.666","26","27309.772","16","136.631","113.535","14.768","112.034","3"
"ALCY","10","10","5","","0","","0.408","","6.601","1:05:33.038","33","30123.144","16","137.039","113.197","16.994","142.197","5"
"VAGNER","11","11","36","","0","","0.031","","6.632","37:05.25","11","28415.356","9","137.07","113.171","6.005","47.399","1"
"SERGIO MARINI","12","12","6","","14","","0.364","","6.996","22:05.513","14","27515.619","13","137.434","112.872","7.893","60.326","2"
"GASTAO","13","13","22","","0","","0.337","","7.333","0 Laps","32","23634.972","16","137.771","112.596","21.003","137.888","3"
"BATATA","14","14","4","","8","","1.289","","8.622","1:01:30.845","19","29880.951","16","139.06","111.552","9.864","81.87100000000001","3"
"ORESTES","15","15","38","","2","","3.879","","12.501","25 Laps","7","9983.082","5","142.939","108.525","10.877","30.163","1"
