"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","Suhai 400 Cup","1073751838","2o Treino Livre - 400cc","Practice","2023-10-20 13:33:00 UTC","2023-10-20 14:02:28 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","5","5","","","","0","12","1261.668","12","96.724","142.736","131.312","46.019999999999996","0","PRT","Kawasaki Ninja 400","OUR"
"Leo Marques","2","2","19","PRO","3","3","0.506","","0.506","1 Lap","11","1254.227","10","97.23","141.993","121.083","42.185","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Arthur Costa","3","3","199","PRO","1","1","0.267","","0.773","2 Laps","10","1012.125","7","97.497","141.604","136.406","38.35","0","Team Racing 22","Kawasaki Ninja 400","COS"
"João Fascinelli","4","4","130","PRO","10","8","1.108","","1.881","22.155","12","1283.823","11","98.605","140.013","129.046","46.019999999999996","0","SE Racing Team","Kawasaki Ninja 400","FAS"
"Renan Fui","5","5","62","PRO","4","4","0.007","","1.888","4 Laps","8","860.765","6","98.612","140.003","128.314","30.68","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Lucas Mendes","6","6","221","PRO","9","7","2.738","","4.626","1 Lap","11","1233.897","3","101.35","136.221","123.078","42.185","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Leandro Ribeiro","7","7","311","PRO","7","6","0.053","","4.679","2 Laps","10","1156.658","10","101.403","136.15","119.361","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","RIB"
"Hilton Loureiro","8","1","576","MASTER","6","1","0.483","","5.162","0","6","680.699","4","101.886","135.504","121.693","23.009999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","LOU"
"Fernanda Marçon","9","8","177","PRO","2","2","0.632","","5.794","1 Lap","11","1234.053","6","102.518","134.669","123.063","42.185","0","Racer X","Kawasaki Ninja 400","MAR"
"Ricardo de Camargo","10","2","512","MASTER","8","2","16.915","","22.709","3:57.654","6","918.353","5","119.433","115.596","90.201","23.009999999999998","0","Tecfil Racing Team","Kawasaki Ninja 400","CAM"
