"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","Copa Pro Honda CBR 650R","1073751802","2o Treino Livre - CBR 650R","Practice","2023-10-20 13:56:00 UTC","2023-10-20 14:25:33 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Matteo Bongiovani","1","1","128","PRO","6","5","","","","0","5","535.902","3","93.851","147.106","128.811","19.175","0","Luvizotto Race Team","HONDA CBR 650R","BON"
"Rafael Paschoalin","2","2","113","PRO","2","1","0.279","","0.279","7:06.741","9","962.643","6","94.13","146.669","129.076","34.515","0","Skullderia Race Team","HONDA CBR 650R","PAS"
"Pedro Foroni","3","3","45","PRO","7","6","0.049","","0.328","7:13.208","8","969.11","6","94.179","146.593","113.968","30.68","0","Genesis Race","HONDA CBR 650R","FOR"
"Cleber Araujo","4","1","333","LIGHT","14","","0.213","","0.541","0","9","1043.671","8","94.392","146.262","119.055","34.515","0","W2V Motorsport","HONDA CBR 650R","ARA"
"Juninho Moreira","5","4","84","PRO","10","","0.338","","0.879","7:46.492","9","1002.394","5","94.73","145.741","123.957","34.515","0","Team Racing22","HONDA CBR 650R","MOR"
"Raquel Vaz","6","5","199","PRO","8","","0.332","","1.211","7:40.052","8","995.954","3","95.062","145.232","110.897","30.68","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Lucas Bessa","7","2","111","LIGHT","1","1","0.735","","1.946","-1 Laps","10","991.227","5","95.797","144.117","139.282","38.35","0","Pioneiro Motonil Motors","HONDA CBR 650R","BES"
"Victor ""Durval Careca""","8","6","61","PRO","13","","0.168","","2.114","7:06.687","8","962.589","8","95.965","143.865","114.741","30.68","0","Genesis Race","HONDA CBR 650R","DUR"
"Wendell Vaz","9","7","14","PRO","16","","0.198","","2.312","8:45.789","5","1061.691","4","96.163","143.569","65.019","19.175","0","Cajuru Racing ","HONDA CBR 650R","VAZ"
"Higor Vidotto","10","3","319","LIGHT","12","","1.100","","3.412","29.073","8","1072.744","3","97.263","141.945","102.958","30.68","0","TEXX PSBK","HONDA CBR 650R","VID"
"Eduardo Marques","11","8","231","PRO","9","","0.006","","3.418","7:56.249","9","1012.151","8","97.269","141.936","122.762","34.515","0","Cajuru Racing ","HONDA CBR 650R","MAR"
"Alexandre Colorado","12","9","27","PRO","3","2","1.311","","4.729","8:49.177","10","1065.079","6","98.58","140.049","129.624","38.35","0","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
"Ronaldo Suricato","13","10","58","PRO","4","3","1.520","","6.249","3:24.644","7","740.546","4","100.1","137.922","130.501","26.845","0","MASTER","Skullderia Race Team","HONDA CBR 650R","SUR"
"Mauricio Laranjeira","14","11","29","PRO","5","4","0.232","","6.481","7:53.861","8","1009.763","3","100.332","137.603","109.38","30.68","0","MASTER","Colorado Race Team","HONDA CBR 650R","LAR"
"Daniel Paiva ","15","12","299","PRO","11","","2.011","","8.492","9:08.866","9","1084.768","7","102.343","134.899","114.544","34.515","0","Cajuru Racing ","HONDA CBR 650R","PAI"
"Amanda Coimbra","16","13","18","PRO","15","","12.505","","20.997","7:59.279","7","1015.181","7","114.848","120.211","95.197","26.845","0","Cajuru Racing ","HONDA CBR 650R","COI"
