"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","Copa Pro Honda CBR 650R","1073751804","1o Classificatório - CBR 650R","Qualifying","2023-10-21 11:23:00 UTC","2023-10-21 11:43:07 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Matteo Bongiovani","1","1","128","PRO","5","3","","","","0","5","534.722","4","93.771","147.231","129.095","19.175","0","Luvizotto Race Team","HONDA CBR 650R","BON"
"Juninho Moreira","2","2","84","PRO","15","","1.041","","1.041","11:51.185","10","1245.907","9","94.812","145.614","110.811","38.35","0","Team Racing22","HONDA CBR 650R","MOR"
"Wendell Vaz","3","3","14","PRO","2","1","0.486","","1.527","11:18.354","12","1213.076","10","95.298","144.872","136.572","46.019999999999996","0","Cajuru Racing ","HONDA CBR 650R","VAZ"
"Victor ""Durval Careca""","4","4","61","PRO","13","8","0.411","","1.938","3:41.296","7","756.018","6","95.709","144.25","127.83","26.845","0","Genesis Race","HONDA CBR 650R","DUR"
"Lucas Bessa","5","1","111","LIGHT","1","1","0.090","","2.028","0","11","1245.765","6","95.799","144.114","121.906","42.185","0","Pioneiro Motonil Motors","HONDA CBR 650R","BES"
"Raquel Vaz","6","5","199","PRO","4","2","0.049","","2.077","8:05.58","10","1020.302","9","95.848","144.041","135.313","38.35","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Eduardo Marques","7","2","231","LIGHT","6","3","0.317","","2.394","0 Laps","11","1151.628","11","96.165","143.566","131.871","42.185","0","Cajuru Racing ","HONDA CBR 650R","MAR"
"Higor Vidotto","8","3","319","LIGHT","3","2","0.226","","2.620","4 Laps","7","730.055","7","96.391","143.229","132.376","26.845","0","TEXX PSBK","HONDA CBR 650R","VID"
"Alexandre Colorado","9","6","27","PRO","8","5","0.439","","3.059","1:55.425","6","650.147","4","96.83","142.58","127.411","23.009999999999998","0","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
"Cleber Araujo","10","4","333","LIGHT","11","4","0.916","","3.975","1 Lap","10","1073.163","5","97.746","141.244","128.648","38.35","0","W2V Motorsport","HONDA CBR 650R","ARA"
"Mauricio Laranjeira","11","7","29","PRO","9","6","0.338","","4.313","1 Lap","4","458.938","4","98.084","140.757","120.33","15.34","0","MASTER","Colorado Race Team","HONDA CBR 650R","LAR"
"Ronaldo Suricato","12","8","58","PRO","10","7","0.562","","4.875","11:50.691","11","1245.413","9","98.646","139.955","121.94","42.185","0","MASTER","Skullderia Race Team","HONDA CBR 650R","SUR"
"Daniel Paiva ","13","9","299","PRO","7","4","4.132","","9.007","7:56.384","9","1011.106","7","102.778","134.328","122.889","34.515","0","Cajuru Racing ","HONDA CBR 650R","PAI"
"Pedro Foroni","14","10","45","PRO","14","9","0.381","","9.388","2 Laps","3","519.999","2","103.159","133.832","79.65","11.504999999999999","0","Genesis Race","HONDA CBR 650R","FOR"
"Amanda Coimbra","15","5","18","LIGHT","12","5","9.789","","19.177","2 Laps","9","1111.644","4","112.948","122.233","111.775","34.515","0","Cajuru Racing ","HONDA CBR 650R","COI"
