"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","SBK LIGHT/ROOKIE 1000cc","1073751832","2o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-10-21 16:21:00 UTC","2023-10-21 16:56:40 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","7","3","","","","0","6","890.597","6","88.406","156.166","93.012","23.009999999999998","0","SE Racing Team","BMW S1000RR","CUN"
"Luis Ferraz","2","1","13","MASTER","12","3","1.099","","1.099","0","10","1357.495","5","89.505","154.248","101.702","38.35","0","Tecfil Racing Team","BMW S1000RR","FER"
"Paulo Grochoski","3","2","369","LIGHT","5","2","0.349","","1.448","11:27.396","12","1577.993","11","89.854","153.649","104.989","46.019999999999996","0","XMOTOX","BMW S1000RR","GRO"
"Edson Luiz ""Mamute""","4","2","99","MASTER","10","2","0.287","","1.735","4 Laps","6","956.611","5","90.141","153.16","86.593","23.009999999999998","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Adolfo Maciel "" Uruguaio""","5","3","212","LIGHT","8","4","0.067","","1.802","0 Laps","6","876.985","6","90.208","153.046","94.455","23.009999999999998","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Marcelo Miarelli","6","4","21","LIGHT","14","7","0.045","","1.847","5:32.417","7","1223.014","4","90.253","152.97","79.02","26.845","0","XMOTOX","Ducati  Panigale V4S","MIA"
"Wesley Franzino","7","5","787","LIGHT","11","5","1.361","","3.208","7:44.738","10","1355.335","4","91.614","150.697","101.864","38.35","0","W2V MotorSport","BMW S1000RR","FRA"
"Alex Melo","8","1","44","LIGHT ROOKIE","16","3","0.669","","3.877","0","12","1568.365","12","92.283","149.605","105.634","46.019999999999996","0","AGEM Racing","BMW S1000RR","MEL"
"Rodrigo Simon","9","6","999","LIGHT","1","1","0.314","","4.191","12:04.148","13","1614.745","5","92.597","149.098","111.149","49.855","0","Colorado Race Team","BMW S1000RR","SIM"
"Rogerio Gentil","10","1","31","SENIOR","20","","0.240","","4.431","0","5","1021.558","3","92.837","148.712","67.573","19.175","0","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Cleverson Oliveira","11","3","164","MASTER","19","","0.788","","5.219","6 Laps","4","887.703","4","93.625","147.461","62.21","15.34","0","Racer X","BMW S1000RR","OLI"
"Adilson Mauricio 'Sele12'","12","4","12","MASTER","2","1","0.609","","5.828","1 Lap","9","1143.145","5","94.234","146.508","108.695","34.515","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Serginho","13","7","64","LIGHT","13","6","1.062","","6.890","5:19.34","8","1209.937","6","95.296","144.875","91.284","30.68","0","Tecfil Racing Team","BMW S1000RR","SER"
"Daniel Deleu","14","1","88","Rookie","9","1","0.351","","7.241","0","10","1366.575","10","95.647","144.343","101.026","38.35","0","XMOTOX","Ducati  Panigale V4S","DEL"
"Diego Silva ","15","2","42","LIGHT ROOKIE","6","2","0.753","","7.994","1:32.978","9","1661.343","6","96.4","143.216","74.791","34.515","0","XMOTOX","BMW S1000RR","SIL"
"Nelson Gonçalves "" Mágico ""","16","2","45","SENIOR","17","2","0.149","","8.143","4:47.236","9","1308.794","9","96.549","142.995","94.938","34.515","0","Mágico Racing","BMW S1000RR","MAG"
"Kaio Alberto","17","2","233","Rookie","15","2","1.256","","9.399","5 Laps","5","928.247","5","97.805","141.158","74.366","19.175","0","TEXX PSBK ","Kawasaki Ninja ZX-10R","ALB"
"Adelino Navarro","18","3","62","SENIOR","3","1","1.263","","10.662","9:16.783","13","1578.341","11","99.068","139.359","113.713","49.855","0","3AB","Kawasaki Ninja ZX-10R","NAV"
"Christiano  Frandoloso","19","3","25","Rookie","18","3","1.344","","12.006","4 Laps","6","1028.975","5","100.412","137.494","80.503","23.009999999999998","0","PCM Viaggio","Ducati  Panigale V4S","FRA"
"David Pianez","20","3","139","LIGHT ROOKIE","4","1","10.769","","22.775","11 Laps","1","142.112","1","111.181","124.176","97.149","3.835","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
