"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","Copa Pro Honda CBR 650R","1073751801","1o Treino Livre - CBR 650R","Practice","2023-10-20 11:23:00 UTC","2023-10-20 11:44:49 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Foroni","1","1","45","PRO","6","5","","","","0","11","1189.714","8","93.542","147.591","127.649","42.185","0","Genesis Race","HONDA CBR 650R","FOR"
"Rafael Paschoalin","2","2","113","PRO","1","1","0.300","","0.300","0 Laps","11","1095.656","8","93.842","147.12","138.607","42.185","0","Skullderia Race Team","HONDA CBR 650R","PAS"
"Raquel Vaz","3","3","199","PRO","7","6","0.514","","0.814","1:12.978","11","1262.692","5","94.356","146.318","120.272","42.185","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Matteo Bongiovani","4","4","128","PRO","15","","0.074","","0.888","5 Laps","6","775.611","4","94.43","146.204","106.801","23.009999999999998","0","Luvizotto Race Team","HONDA CBR 650R","BON"
"Juninho Moreira","5","5","84","PRO","14","","0.029","","0.917","32.174","11","1221.888","9","94.459","146.159","124.288","42.185","0","Team Racing22","HONDA CBR 650R","MOR"
"Wendell Vaz","6","6","14","PRO","9","","1.228","","2.145","1:13.66","11","1263.374","8","95.687","144.283","120.207","42.185","0","Cajuru Racing ","HONDA CBR 650R","VAZ"
"Victor ""Durval Careca""","7","7","61","PRO","16","","0.693","","2.838","5 Laps","6","1088.957","6","96.38","143.245","76.069","23.009999999999998","0","Genesis Race","HONDA CBR 650R","DUR"
"Lucas Bessa","8","1","111","LIGHT","3","1","0.189","","3.027","0","13","1305.331","8","96.569","142.965","137.496","49.855","0","Pioneiro Motonil Motors","HONDA CBR 650R","BES"
"Higor Vidotto","9","2","319","LIGHT","12","","0.002","","3.029","7 Laps","6","723.188","3","96.571","142.962","114.543","23.009999999999998","0","TEXX PSBK","HONDA CBR 650R","VID"
"Eduardo Marques","10","8","231","PRO","8","7","1.469","","4.498","31.525","11","1221.239","10","98.04","140.82","124.354","42.185","0","Cajuru Racing ","HONDA CBR 650R","MAR"
"Cleber Araujo","11","3","333","LIGHT","10","2","1.638","","6.136","3 Laps","10","1119.491","7","99.678","138.506","123.324","38.35","0","W2V Motorsport","HONDA CBR 650R","ARA"
"Alexandre Colorado","12","9","27","PRO","4","3","0.163","","6.299","1:49.12","12","1298.834","11","99.841","138.28","127.554","46.019999999999996","0","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
"Mauricio Laranjeira","13","10","29","PRO","5","4","2.672","","8.971","4 Laps","7","998.343","4","102.513","134.676","96.802","26.845","0","MASTER","Colorado Race Team","HONDA CBR 650R","LAR"
"Daniel Paiva ","14","11","299","PRO","13","","0.270","","9.241","2 Laps","9","1091.512","6","102.783","134.322","113.837","34.515","0","Cajuru Racing ","HONDA CBR 650R","PAI"
"Ronaldo Suricato","15","12","58","PRO","2","2","1.063","","10.304","7 Laps","4","432.324","2","103.846","132.947","127.738","15.34","0","MASTER","Skullderia Race Team","HONDA CBR 650R","SUR"
"Amanda Coimbra","16","13","18","PRO","9","8","13.568","","23.872","6 Laps","5","867.644","3","117.414","117.584","79.56","19.175","0","Cajuru Racing ","HONDA CBR 650R","COI"
