"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","SuperSport 400cc - Escola","1073751850","3o Classificatório - 400cc - Escola","Qualifying","2023-10-21 17:32:00 UTC","2023-10-21 17:58:27 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","3","2","","","","0","9","963.144","5","102.509","134.681","129.009","34.515","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Jon Jones","2","2","41","400cc","8","5","0.091","","0.091","2:52.528","10","1135.672","9","102.6","134.561","121.567","38.35","0","Team Racing 22","Kawasaki Ninja 400","JON"
"Arilton ""Piloto do zero""","3","3","51","400cc","11","8","0.136","","0.227","2:52.92","10","1136.064","7","102.736","134.383","121.525","38.35","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Fernando Couto","4","4","21","400cc","10","7","0.215","","0.442","2:52.785","10","1135.929","9","102.951","134.103","121.539","38.35","0","Tecfil Racing","Kawasaki Ninja 400","COU"
"Jonathas Galvão","5","5","71","400cc","4","3","0.315","","0.757","4:05.584","11","1208.728","3","103.266","133.694","125.641","42.185","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Ricardo Preguinho","6","6","112","400cc","2","1","0.521","","1.278","2:15.888","10","1099.032","10","103.787","133.022","125.62","38.35","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Andressa Rosa","7","1","110","Girls Cup","1","1","1.517","","2.795","0","10","1108.932","5","105.304","131.106","124.498","38.35","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Lucas Araneo","8","7","26","400cc","5","4","2.522","","5.317","4:02.97","10","1206.114","10","107.826","128.04","114.467","38.35","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Gustavo Rosati","9","8","15","400cc","9","6","2.128","","7.445","3 Laps","6","750.04","5","109.954","125.562","110.442","23.009999999999998","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Juliana Reis","10","2","44","Girls Cup","6","2","1.470","","8.915","5 Laps","5","624.499","3","111.424","123.905","110.537","19.175","0","3AB","Kawasaki Ninja 400","REI"
"Tiago Cunha","11","9","911","400cc","12","9","0.134","","9.049","4:27.823","10","1230.967","9","111.558","123.756","112.156","38.35","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Alice Matos","12","3","12","Girls Cup","13","3","0.627","","9.676","42.53","8","1151.462","5","112.185","123.065","95.92","30.68","0","W2V RACING","Yamaha YZF-R3","MAT"
"Edu Carvalho","13","1","8","300cc","7","1","1.165","","10.841","0","10","1223.415","8","113.35","121.8","112.848","38.35","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
