"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","Honda Jr Cup","1073751813","2o Classificatório - JR Cup","Qualifying","2023-10-21 15:25:00 UTC","2023-10-21 15:49:49 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","7","7","","","","0","11","1467.526","8","123.848","111.475","103.484","42.185","0","Honda Junior Cup","Honda CG 160","MAR"
"Enzo Ximenes","2","2","12","JR CUP","13","13","0.822","","0.822","0 Laps","11","1463.921","10","124.67","110.74","103.739","42.185","0","Honda Junior Cup","Honda CG 160","XIM"
"Guilherme Baron","3","3","146","JR CUP","11","11","0.835","","1.657","39.88","11","1507.406","3","125.505","110.004","100.747","42.185","0","Honda Junior Cup","Honda CG 160","BAR"
"Miguel Garcia","4","4","96","JR CUP","12","12","0.315","","1.972","2.109","11","1469.635","9","125.82","109.728","103.336","42.185","0","Honda Junior Cup","Honda CG 160","GAR"
"Gabriel Ferreira","5","5","4","JR CUP","2","2","0.461","","2.433","5.77","11","1473.296","4","126.281","109.328","103.079","42.185","0","Honda Junior Cup","Honda CG 160","FER"
"Miguel Simon","6","6","131","JR CUP","5","5","0.194","","2.627","3.772","11","1471.298","11","126.475","109.16","103.219","42.185","0","Honda Junior Cup","Honda CG 160","SIM"
"Erick Adib","7","7","44","JR CUP","3","3","0.482","","3.109","1:07.415","11","1534.941","7","126.957","108.745","98.939","42.185","0","Honda Junior Cup","Honda CG 160","ADI"
"Bernardo Franzino","8","8","10","JR CUP","4","4","0.915","","4.024","3.497","11","1471.023","4","127.872","107.967","103.238","42.185","0","Honda Junior Cup","Honda CG 160","FRA"
"Pedro ""Rizadinha""","9","9","8","JR CUP","1","1","0.024","","4.048","3.75","10","1471.276","9","127.896","107.947","93.837","38.35","0","Honda Junior Cup","Honda CG 160","RIZ"
"Enzo Laranjeira","10","10","51","JR CUP","10","10","2.113","","6.161","1:16.339","10","1543.865","7","130.009","106.193","89.425","38.35","0","Honda Junior Cup","Honda CG 160","LAR"
"Artur Aragão","11","11","40","JR CUP","14","14","4.890","","11.051","1:56.281","11","1583.807","9","134.899","102.343","95.887","42.185","0","Honda Junior Cup","Honda CG 160","ARA"
"Willian Santos","12","12","99","JR CUP","8","8","0.181","","11.232","1:55.083","11","1582.609","11","135.08","102.206","95.959","42.185","0","Honda Junior Cup","Honda CG 160","SAN"
"Simon Brun Gomez","13","13","57","JR CUP","6","6","0.285","","11.517","1:50.983","11","1578.509","10","135.365","101.991","96.209","42.185","0","Honda Junior Cup","Honda CG 160","GOM"
"Murilo Miwa","14","14","41","JR CUP","9","9","3.702","","15.219","3.661","10","1471.187","4","139.067","99.276","93.843","38.35","0","Honda Junior Cup","Honda CG 160","MIW"
"Dudu Camilo","15","15","47","JR CUP","0","","","","","11 Laps","0","7.635","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160","BRI"
