"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","Copa Pro Honda CBR 650R","1073751808","8a Etapa - Prova - CBR 650R","Race","2023-10-22 14:27:00 UTC","2023-10-22 14:44:17 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Matteo Bongiovani","1","1","128","PRO","1","1","","","","0","10","940.405","4","93.122","148.257","146.809","38.35","0","Luvizotto Race Team","HONDA CBR 650R","BON"
"Raquel Vaz","2","2","199","PRO","4","4","7.161","","7.161","7.161","10","947.566","6","93.595","147.508","145.7","38.35","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Juninho Moreira","3","3","84","PRO","3","3","3.758","","10.919","10.919","10","951.324","2","93.504","147.651","145.124","38.35","0","Team Racing22","HONDA CBR 650R","MOR"
"Pedro Foroni","4","4","45","PRO","2","2","7.418","","18.337","18.337","10","958.742","3","93.865","147.084","144.001","38.35","0","Genesis Race","HONDA CBR 650R","FOR"
"Wendell Vaz","5","5","14","PRO","15","10","0.074","","18.411","18.411","10","958.816","4","94.878","145.513","143.99","38.35","0","Cajuru Racing ","HONDA CBR 650R","VAZ"
"Victor ""Durval Careca""","6","6","61","PRO","8","5","4.443","","22.854","22.854","10","963.259","2","95.327","144.828","143.326","38.35","0","Genesis Race","HONDA CBR 650R","DUR"
"Lucas Bessa","7","1","111","LIGHT","6","2","0.470","","23.324","0","10","963.729","5","94.845","145.564","143.256","38.35","0","Pioneiro Motonil Motors","HONDA CBR 650R","BES"
"Eduardo Marques","8","2","231","LIGHT","7","3","2.598","","25.922","2.598","10","966.327","9","95.162","145.079","142.871","38.35","0","Cajuru Racing ","HONDA CBR 650R","MAR"
"Higor Vidotto","9","3","319","LIGHT","5","1","1.035","","26.957","3.633","10","967.362","4","95.98","143.842","142.718","38.35","0","TEXX PSBK","HONDA CBR 650R","VID"
"Cleber Araujo","10","4","333","LIGHT","10","4","20.506","","47.463","24.139","10","987.868","2","97.12","142.154","139.756","38.35","0","W2V Motorsport","HONDA CBR 650R","ARA"
"Mauricio Laranjeira","11","7","29","PRO","11","7","0.005","","47.468","47.468","10","987.873","5","97.344","141.827","139.755","38.35","0","MASTER","Colorado Race Team","HONDA CBR 650R","LAR"
"Ronaldo Suricato","12","8","58","PRO","12","8","45.599","","1:33.067","1:33.067","10","1033.472","2","98.339","140.392","133.589","38.35","0","MASTER","Skullderia Race Team","HONDA CBR 650R","SUR"
"Amanda Coimbra","13","5","18","LIGHT","14","5","1 Lap","","1 Lap","40.984","9","1004.713","9","109.821","125.714","123.671","34.515","0","Cajuru Racing ","HONDA CBR 650R","COI"
"Alexandre Colorado","14","9","27","PRO","9","6","4 Laps","","5 Laps","5 Laps","5","488.38","3","95.899","143.964","141.345","19.175","0","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
"Daniel Paiva ","15","10","299","PRO","13","9","5 Laps","","10 Laps","10 Laps","0","2.463","0","0.0","0.0","0.0","0.0","0","Cajuru Racing ","HONDA CBR 650R","PAI"
