"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486224-20231019","8a ETAPA SUPERBIKE BRASIL 2023","2023-10-19 11:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","Copa Pro Honda CBR 650R","1073751803","3o Treino Livre - CBR 650R","Practice","2023-10-20 16:57:00 UTC","2023-10-20 17:32:26 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2023/results/1073751803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Rafael Paschoalin","1","1","113","PRO","1","1","","","","0","11","1130.992","11","93.811","147.168","134.277","42.185","0","Skullderia Race Team","HONDA CBR 650R","PAS"
"Matteo Bongiovani","2","2","128","PRO","9","7","0.015","","0.015","6 Laps","5","553.672","4","93.826","147.145","124.677","19.175","0","Luvizotto Race Team","HONDA CBR 650R","BON"
"Raquel Vaz","3","3","199","PRO","10","8","0.652","","0.667","0.623","10","1131.615","4","94.478","146.129","122.003","38.35","0","Cajuru Racing","HONDA CBR 650R","VAZ"
"Juninho Moreira","4","4","84","PRO","14","11","0.875","","1.542","7 Laps","4","480.883","3","95.353","144.788","114.839","15.34","0","Team Racing22","HONDA CBR 650R","MOR"
"Lucas Bessa","5","1","111","LIGHT","3","1","0.864","","2.406","0","10","1117.465","5","96.217","143.488","123.547","38.35","0","Pioneiro Motonil Motors","HONDA CBR 650R","BES"
"Wendell Vaz","6","5","14","PRO","7","5","0.162","","2.568","1 Lap","10","1121.758","4","96.379","143.247","123.075","38.35","0","Cajuru Racing ","HONDA CBR 650R","VAZ"
"Higor Vidotto","7","2","319","LIGHT","13","3","0.660","","3.228","53.649","9","1171.114","3","97.039","142.273","106.099","34.515","0","TEXX PSBK","HONDA CBR 650R","VID"
"Eduardo Marques","8","6","231","PRO","8","6","0.483","","3.711","8.581","10","1139.573","9","97.522","141.568","121.151","38.35","0","Cajuru Racing ","HONDA CBR 650R","MAR"
"Cleber Araujo","9","3","333","LIGHT","6","2","0.578","","4.289","53.398","10","1170.863","3","98.1","140.734","117.913","38.35","0","W2V Motorsport","HONDA CBR 650R","ARA"
"Alexandre Colorado","10","7","27","PRO","4","3","0.572","","4.861","4.679","10","1135.671","10","98.672","139.918","121.567","38.35","0","MASTER","Colorado Race Team","HONDA CBR 650R","COL"
"Mauricio Laranjeira","11","8","29","PRO","5","4","0.963","","5.824","8 Laps","3","326.836","1","99.635","138.566","126.724","11.504999999999999","0","MASTER","Colorado Race Team","HONDA CBR 650R","LAR"
"Ronaldo Suricato","12","9","58","PRO","2","2","1.399","","7.223","1 Lap","10","1107.989","8","101.034","136.647","124.604","38.35","0","MASTER","Skullderia Race Team","HONDA CBR 650R","SUR"
"Daniel Paiva ","13","10","299","PRO","11","9","2.757","","9.980","1 Lap","10","1116.821","2","103.791","133.017","123.619","38.35","0","Cajuru Racing ","HONDA CBR 650R","PAI"
"Amanda Coimbra","14","11","18","PRO","12","10","14.944","","24.924","55.69","8","1186.682","2","118.735","116.276","93.073","30.68","0","Cajuru Racing ","HONDA CBR 650R","COI"
